﻿_id,DATA_REFERENCIA,DISTRICTE,SECCIO,SEXE,POBLACIO
122,2011,DISTRICTE 4,9,Home,626
123,2011,DISTRICTE 4,10,Dona,604
124,2011,DISTRICTE 4,10,Home,667
125,2011,DISTRICTE 4,12,Dona,684
126,2011,DISTRICTE 4,12,Home,638
127,2011,DISTRICTE 4,13,Dona,828
128,2011,DISTRICTE 4,13,Home,776
129,2011,DISTRICTE 4,14,Dona,686
130,2011,DISTRICTE 4,14,Home,571
131,2011,DISTRICTE 4,15,Dona,599
132,2011,DISTRICTE 4,15,Home,543
133,2011,DISTRICTE 4,16,Dona,643
134,2011,DISTRICTE 4,16,Home,586
135,2011,DISTRICTE 4,17,Dona,711
136,2011,DISTRICTE 4,17,Home,714
137,2011,DISTRICTE 4,18,Dona,1339
138,2011,DISTRICTE 4,18,Home,1247
139,2011,DISTRICTE 4,19,Dona,690
140,2011,DISTRICTE 4,19,Home,625
141,2011,DISTRICTE 4,20,Dona,471
142,2011,DISTRICTE 4,20,Home,492
143,2011,DISTRICTE 4,21,Dona,581
144,2011,DISTRICTE 4,21,Home,615
145,2011,DISTRICTE 4,22,Dona,1135
146,2011,DISTRICTE 4,22,Home,1213
147,2011,DISTRICTE 4,23,Dona,1139
148,2011,DISTRICTE 4,23,Home,1111
149,2011,DISTRICTE 4,24,Dona,989
150,2011,DISTRICTE 4,24,Home,1031
151,2011,DISTRICTE 4,25,Dona,641
152,2011,DISTRICTE 4,25,Home,555
153,2011,DISTRICTE 4,26,Dona,753
154,2011,DISTRICTE 4,26,Home,647
155,2011,DISTRICTE 5,1,Dona,959
156,2011,DISTRICTE 5,1,Home,1014
157,2011,DISTRICTE 5,2,Dona,718
158,2011,DISTRICTE 5,2,Home,634
159,2011,DISTRICTE 5,3,Dona,991
160,2011,DISTRICTE 5,3,Home,976
161,2011,DISTRICTE 5,4,Dona,766
162,2011,DISTRICTE 5,4,Home,722
163,2011,DISTRICTE 5,5,Dona,503
164,2011,DISTRICTE 5,5,Home,461
165,2011,DISTRICTE 5,6,Dona,1030
166,2011,DISTRICTE 5,6,Home,964
167,2011,DISTRICTE 5,7,Dona,618
168,2011,DISTRICTE 5,7,Home,580
169,2011,DISTRICTE 5,8,Dona,925
170,2011,DISTRICTE 5,8,Home,858
171,2011,DISTRICTE 5,9,Dona,942
172,2011,DISTRICTE 5,9,Home,853
173,2011,DISTRICTE 5,10,Dona,724
174,2011,DISTRICTE 5,10,Home,702
175,2011,DISTRICTE 5,11,Dona,969
176,2011,DISTRICTE 5,11,Home,930
177,2011,DISTRICTE 5,12,Dona,403
178,2011,DISTRICTE 5,12,Home,357
179,2011,DISTRICTE 5,13,Dona,731
180,2011,DISTRICTE 5,13,Home,713
181,2011,DISTRICTE 5,14,Dona,1059
182,2011,DISTRICTE 5,14,Home,1033
183,2011,DISTRICTE 5,15,Dona,496
184,2011,DISTRICTE 5,15,Home,531
185,2011,DISTRICTE 5,16,Dona,1165
186,2011,DISTRICTE 5,16,Home,1149
187,2011,DISTRICTE 5,17,Dona,943
188,2011,DISTRICTE 5,17,Home,907
189,2011,DISTRICTE 5,18,Dona,649
190,2011,DISTRICTE 5,18,Home,565
191,2011,DISTRICTE 5,19,Dona,517
192,2011,DISTRICTE 5,19,Home,539
193,2011,DISTRICTE 5,20,Dona,671
194,2011,DISTRICTE 5,20,Home,613
195,2011,DISTRICTE 5,21,Dona,430
196,2011,DISTRICTE 5,21,Home,397
197,2011,DISTRICTE 5,22,Dona,361
198,2011,DISTRICTE 5,22,Home,362
199,2011,DISTRICTE 5,23,Dona,838
200,2011,DISTRICTE 5,23,Home,730
201,2011,DISTRICTE 5,24,Dona,773
202,2011,DISTRICTE 5,24,Home,718
203,2011,DISTRICTE 5,25,Dona,585
204,2011,DISTRICTE 5,25,Home,598
205,2011,DISTRICTE 5,26,Dona,649
206,2011,DISTRICTE 5,26,Home,578
207,2011,DISTRICTE 5,27,Dona,645
208,2011,DISTRICTE 5,27,Home,636
209,2011,DISTRICTE 5,28,Dona,619
210,2011,DISTRICTE 5,28,Home,594
211,2011,DISTRICTE 5,29,Dona,591
212,2011,DISTRICTE 5,29,Home,616
213,2011,DISTRICTE 5,30,Dona,563
214,2011,DISTRICTE 5,30,Home,568
215,2011,DISTRICTE 5,31,Dona,402
216,2011,DISTRICTE 5,31,Home,406
217,2011,DISTRICTE 5,32,Dona,692
218,2011,DISTRICTE 5,32,Home,616
219,2011,DISTRICTE 6,1,Dona,588
220,2011,DISTRICTE 6,1,Home,560
221,2011,DISTRICTE 6,2,Dona,858
222,2011,DISTRICTE 6,2,Home,876
223,2011,DISTRICTE 6,3,Dona,1105
224,2011,DISTRICTE 6,3,Home,1130
225,2011,DISTRICTE 6,4,Dona,740
226,2011,DISTRICTE 6,4,Home,791
227,2011,DISTRICTE 6,5,Dona,720
228,2011,DISTRICTE 6,5,Home,752
229,2011,DISTRICTE 6,6,Dona,772
230,2011,DISTRICTE 6,6,Home,796
231,2011,DISTRICTE 6,8,Dona,1078
232,2011,DISTRICTE 6,8,Home,1024
233,2011,DISTRICTE 6,9,Dona,653
234,2011,DISTRICTE 6,9,Home,661
235,2011,DISTRICTE 6,10,Dona,1048
236,2011,DISTRICTE 6,10,Home,1062
237,2011,DISTRICTE 6,11,Dona,846
238,2011,DISTRICTE 6,11,Home,808
239,2011,DISTRICTE 6,12,Dona,697
240,2011,DISTRICTE 6,12,Home,684
241,2011,DISTRICTE 6,13,Dona,491
242,2011,DISTRICTE 6,13,Home,500
243,2011,DISTRICTE 6,14,Dona,622
244,2011,DISTRICTE 6,14,Home,678
245,2011,DISTRICTE 6,16,Dona,854
246,2011,DISTRICTE 6,16,Home,823
247,2011,DISTRICTE 6,18,Dona,641
248,2011,DISTRICTE 6,18,Home,638
249,2011,DISTRICTE 6,20,Dona,942
250,2011,DISTRICTE 6,20,Home,920
251,2011,DISTRICTE 6,23,Dona,657
252,2011,DISTRICTE 6,23,Home,689
253,2011,DISTRICTE 6,24,Dona,1199
254,2011,DISTRICTE 6,24,Home,1234
255,2011,DISTRICTE 6,25,Dona,1046
256,2011,DISTRICTE 6,25,Home,1056
257,2011,DISTRICTE 6,26,Dona,858
258,2011,DISTRICTE 6,26,Home,838
259,2011,DISTRICTE 6,27,Dona,683
260,2011,DISTRICTE 6,27,Home,669
261,2011,DISTRICTE 6,28,Dona,795
262,2011,DISTRICTE 6,28,Home,782
263,2011,DISTRICTE 6,29,Dona,520
264,2011,DISTRICTE 6,29,Home,546
265,2011,DISTRICTE 6,30,Dona,389
266,2011,DISTRICTE 6,30,Home,390
267,2011,DISTRICTE 6,31,Dona,502
268,2011,DISTRICTE 6,31,Home,501
269,2011,DISTRICTE 6,32,Dona,355
270,2011,DISTRICTE 6,32,Home,393
271,2011,DISTRICTE 6,33,Dona,678
272,2011,DISTRICTE 6,33,Home,689
273,2012,DISTRICTE 1,1,Dona,707
274,2012,DISTRICTE 1,1,Home,578
275,2012,DISTRICTE 1,2,Dona,792
276,2012,DISTRICTE 1,2,Home,699
277,2012,DISTRICTE 1,4,Dona,1004
278,2012,DISTRICTE 1,4,Home,932
279,2012,DISTRICTE 1,5,Dona,667
280,2012,DISTRICTE 1,5,Home,594
281,2012,DISTRICTE 1,6,Dona,798
282,2012,DISTRICTE 1,6,Home,781
283,2012,DISTRICTE 1,7,Dona,979
284,2012,DISTRICTE 1,7,Home,813
285,2012,DISTRICTE 1,8,Dona,616
286,2012,DISTRICTE 1,8,Home,514
287,2012,DISTRICTE 1,9,Dona,667
288,2012,DISTRICTE 1,9,Home,582
289,2012,DISTRICTE 1,10,Dona,659
290,2012,DISTRICTE 1,10,Home,647
291,2012,DISTRICTE 1,11,Dona,679
292,2012,DISTRICTE 1,11,Home,656
293,2012,DISTRICTE 1,12,Dona,776
294,2012,DISTRICTE 1,12,Home,788
295,2012,DISTRICTE 1,13,Dona,515
296,2012,DISTRICTE 1,13,Home,515
297,2012,DISTRICTE 1,14,Dona,1129
298,2012,DISTRICTE 1,14,Home,1105
299,2012,DISTRICTE 1,15,Dona,718
300,2012,DISTRICTE 1,15,Home,677
301,2012,DISTRICTE 1,16,Dona,1212
302,2012,DISTRICTE 1,16,Home,1092
303,2012,DISTRICTE 1,17,Dona,1153
304,2012,DISTRICTE 1,17,Home,998
305,2012,DISTRICTE 1,18,Dona,306
306,2012,DISTRICTE 1,18,Home,280
307,2012,DISTRICTE 1,19,Dona,735
308,2012,DISTRICTE 1,19,Home,785
309,2012,DISTRICTE 1,20,Dona,692
310,2012,DISTRICTE 1,20,Home,638
311,2012,DISTRICTE 1,21,Dona,756
312,2012,DISTRICTE 1,21,Home,717
313,2012,DISTRICTE 1,22,Dona,985
314,2012,DISTRICTE 1,22,Home,920
315,2012,DISTRICTE 1,23,Dona,674
316,2012,DISTRICTE 1,23,Home,643
317,2012,DISTRICTE 1,24,Dona,441
318,2012,DISTRICTE 1,24,Home,377
319,2012,DISTRICTE 1,25,Dona,687
320,2012,DISTRICTE 1,25,Home,589
321,2012,DISTRICTE 2,1,Dona,890
322,2012,DISTRICTE 2,1,Home,941
323,2012,DISTRICTE 2,3,Dona,1249
324,2012,DISTRICTE 2,3,Home,1412
325,2012,DISTRICTE 2,4,Dona,1206
326,2012,DISTRICTE 2,4,Home,1433
327,2012,DISTRICTE 2,5,Dona,650
328,2012,DISTRICTE 2,5,Home,743
329,2012,DISTRICTE 2,6,Dona,548
330,2012,DISTRICTE 2,6,Home,586
331,2012,DISTRICTE 2,8,Dona,605
332,2012,DISTRICTE 2,8,Home,609
333,2012,DISTRICTE 2,9,Dona,857
334,2012,DISTRICTE 2,9,Home,898
335,2012,DISTRICTE 2,11,Dona,638
336,2012,DISTRICTE 2,11,Home,629
337,2012,DISTRICTE 2,12,Dona,737
338,2012,DISTRICTE 2,12,Home,921
339,2012,DISTRICTE 2,14,Dona,959
340,2012,DISTRICTE 2,14,Home,969
341,2012,DISTRICTE 2,15,Dona,435
342,2012,DISTRICTE 2,15,Home,430
343,2012,DISTRICTE 2,16,Dona,873
344,2012,DISTRICTE 2,16,Home,953
345,2012,DISTRICTE 2,17,Dona,686
346,2012,DISTRICTE 2,17,Home,724
347,2012,DISTRICTE 3,1,Dona,1502
348,2012,DISTRICTE 3,1,Home,1565
349,2012,DISTRICTE 3,2,Dona,1781
350,2012,DISTRICTE 3,2,Home,1753
351,2012,DISTRICTE 3,3,Dona,1772
352,2012,DISTRICTE 3,3,Home,1834
353,2012,DISTRICTE 3,4,Dona,1726
354,2012,DISTRICTE 3,4,Home,1703
355,2012,DISTRICTE 3,5,Dona,1791
356,2012,DISTRICTE 3,5,Home,1759
357,2012,DISTRICTE 3,6,Dona,1051
358,2012,DISTRICTE 3,6,Home,1029
359,2012,DISTRICTE 3,7,Dona,1082
360,2012,DISTRICTE 3,7,Home,1013
361,2012,DISTRICTE 3,8,Dona,1069
362,2012,DISTRICTE 3,8,Home,1013
363,2012,DISTRICTE 3,14,Dona,891
364,2012,DISTRICTE 3,14,Home,950
365,2012,DISTRICTE 3,15,Dona,645
366,2012,DISTRICTE 3,15,Home,609
367,2012,DISTRICTE 3,16,Dona,556
368,2012,DISTRICTE 3,16,Home,671
369,2012,DISTRICTE 3,17,Dona,659
370,2012,DISTRICTE 3,17,Home,647
371,2012,DISTRICTE 3,18,Dona,558
372,2012,DISTRICTE 3,18,Home,625
373,2012,DISTRICTE 3,19,Dona,761
374,2012,DISTRICTE 3,19,Home,841
375,2012,DISTRICTE 3,20,Dona,855
376,2012,DISTRICTE 3,20,Home,851
377,2012,DISTRICTE 4,1,Dona,699
378,2012,DISTRICTE 4,1,Home,658
379,2012,DISTRICTE 4,2,Dona,795
380,2012,DISTRICTE 4,2,Home,741
381,2012,DISTRICTE 4,3,Dona,887
382,2012,DISTRICTE 4,3,Home,823
383,2012,DISTRICTE 4,4,Dona,777
384,2012,DISTRICTE 4,4,Home,685
385,2012,DISTRICTE 4,5,Dona,862
386,2012,DISTRICTE 4,5,Home,852
387,2012,DISTRICTE 4,6,Dona,998
388,2012,DISTRICTE 4,6,Home,993
389,2012,DISTRICTE 4,7,Dona,1294
390,2012,DISTRICTE 4,7,Home,1261
391,2012,DISTRICTE 4,8,Dona,590
392,2012,DISTRICTE 4,8,Home,592
393,2012,DISTRICTE 4,9,Dona,629
394,2012,DISTRICTE 4,9,Home,627
395,2012,DISTRICTE 4,10,Dona,628
396,2012,DISTRICTE 4,10,Home,707
397,2012,DISTRICTE 4,12,Dona,669
398,2012,DISTRICTE 4,12,Home,643
399,2012,DISTRICTE 4,13,Dona,826
400,2012,DISTRICTE 4,13,Home,782
401,2012,DISTRICTE 4,14,Dona,682
402,2012,DISTRICTE 4,14,Home,584
403,2012,DISTRICTE 4,15,Dona,612
404,2012,DISTRICTE 4,15,Home,552
405,2012,DISTRICTE 4,16,Dona,638
406,2012,DISTRICTE 4,16,Home,598
407,2012,DISTRICTE 4,17,Dona,724
408,2012,DISTRICTE 4,17,Home,698
409,2012,DISTRICTE 4,18,Dona,1300
410,2012,DISTRICTE 4,18,Home,1221
411,2012,DISTRICTE 4,19,Dona,673
412,2012,DISTRICTE 4,19,Home,588
413,2012,DISTRICTE 4,20,Dona,465
414,2012,DISTRICTE 4,20,Home,487
415,2012,DISTRICTE 4,21,Dona,568
416,2012,DISTRICTE 4,21,Home,611
417,2012,DISTRICTE 4,22,Dona,1143
418,2012,DISTRICTE 4,22,Home,1215
419,2012,DISTRICTE 4,23,Dona,1154
420,2012,DISTRICTE 4,23,Home,1102
421,2012,DISTRICTE 4,24,Dona,994
422,2012,DISTRICTE 4,24,Home,1037
423,2012,DISTRICTE 4,25,Dona,662
424,2012,DISTRICTE 4,25,Home,560
425,2012,DISTRICTE 4,26,Dona,773
426,2012,DISTRICTE 4,26,Home,654
427,2012,DISTRICTE 5,1,Dona,992
428,2012,DISTRICTE 5,1,Home,1043
429,2012,DISTRICTE 5,2,Dona,716
430,2012,DISTRICTE 5,2,Home,650
431,2012,DISTRICTE 5,3,Dona,1021
432,2012,DISTRICTE 5,3,Home,977
433,2012,DISTRICTE 5,4,Dona,790
434,2012,DISTRICTE 5,4,Home,739
435,2012,DISTRICTE 5,5,Dona,524
436,2012,DISTRICTE 5,5,Home,470
437,2012,DISTRICTE 5,6,Dona,1014
438,2012,DISTRICTE 5,6,Home,981
439,2012,DISTRICTE 5,7,Dona,632
440,2012,DISTRICTE 5,7,Home,581
441,2012,DISTRICTE 5,8,Dona,942
442,2012,DISTRICTE 5,8,Home,860
443,2012,DISTRICTE 5,9,Dona,940
444,2012,DISTRICTE 5,9,Home,852
445,2012,DISTRICTE 5,10,Dona,744
446,2012,DISTRICTE 5,10,Home,712
447,2012,DISTRICTE 5,11,Dona,992
448,2012,DISTRICTE 5,11,Home,938
449,2012,DISTRICTE 5,12,Dona,409
450,2012,DISTRICTE 5,12,Home,358
451,2012,DISTRICTE 5,13,Dona,728
452,2012,DISTRICTE 5,13,Home,718
453,2012,DISTRICTE 5,14,Dona,1063
454,2012,DISTRICTE 5,14,Home,1008
455,2012,DISTRICTE 5,15,Dona,507
456,2012,DISTRICTE 5,15,Home,538
457,2012,DISTRICTE 5,16,Dona,1188
458,2012,DISTRICTE 5,16,Home,1147
459,2012,DISTRICTE 5,17,Dona,929
460,2012,DISTRICTE 5,17,Home,922
461,2012,DISTRICTE 5,18,Dona,643
462,2012,DISTRICTE 5,18,Home,562
463,2012,DISTRICTE 5,19,Dona,520
464,2012,DISTRICTE 5,19,Home,559
465,2012,DISTRICTE 5,20,Dona,680
466,2012,DISTRICTE 5,20,Home,616
467,2012,DISTRICTE 5,21,Dona,429
468,2012,DISTRICTE 5,21,Home,394
469,2012,DISTRICTE 5,22,Dona,357
470,2012,DISTRICTE 5,22,Home,353
471,2012,DISTRICTE 5,23,Dona,870
472,2012,DISTRICTE 5,23,Home,749
473,2012,DISTRICTE 5,24,Dona,790
474,2012,DISTRICTE 5,24,Home,736
475,2012,DISTRICTE 5,25,Dona,597
476,2012,DISTRICTE 5,25,Home,613
477,2012,DISTRICTE 5,26,Dona,652
478,2012,DISTRICTE 5,26,Home,585
479,2012,DISTRICTE 5,27,Dona,663
480,2012,DISTRICTE 5,27,Home,642
481,2012,DISTRICTE 5,28,Dona,626
482,2012,DISTRICTE 5,28,Home,591
483,2012,DISTRICTE 5,29,Dona,608
484,2012,DISTRICTE 5,29,Home,618
485,2012,DISTRICTE 5,30,Dona,572
486,2012,DISTRICTE 5,30,Home,585
487,2012,DISTRICTE 5,31,Dona,395
488,2012,DISTRICTE 5,31,Home,413
489,2012,DISTRICTE 5,32,Dona,670
490,2012,DISTRICTE 5,32,Home,599
491,2012,DISTRICTE 6,1,Dona,578
492,2012,DISTRICTE 6,1,Home,552
493,2012,DISTRICTE 6,2,Dona,850
494,2012,DISTRICTE 6,2,Home,895
495,2012,DISTRICTE 6,3,Dona,1102
496,2012,DISTRICTE 6,3,Home,1130
497,2012,DISTRICTE 6,4,Dona,752
498,2012,DISTRICTE 6,4,Home,786
499,2012,DISTRICTE 6,5,Dona,740
500,2012,DISTRICTE 6,5,Home,768
501,2012,DISTRICTE 6,6,Dona,776
502,2012,DISTRICTE 6,6,Home,795
503,2012,DISTRICTE 6,8,Dona,1106
504,2012,DISTRICTE 6,8,Home,1067
505,2012,DISTRICTE 6,9,Dona,639
506,2012,DISTRICTE 6,9,Home,642
507,2012,DISTRICTE 6,10,Dona,1055
508,2012,DISTRICTE 6,10,Home,1063
509,2012,DISTRICTE 6,11,Dona,850
510,2012,DISTRICTE 6,11,Home,833
511,2012,DISTRICTE 6,12,Dona,672
512,2012,DISTRICTE 6,12,Home,683
513,2012,DISTRICTE 6,13,Dona,470
514,2012,DISTRICTE 6,13,Home,469
515,2012,DISTRICTE 6,14,Dona,606
516,2012,DISTRICTE 6,14,Home,655
517,2012,DISTRICTE 6,16,Dona,846
518,2012,DISTRICTE 6,16,Home,837
519,2012,DISTRICTE 6,18,Dona,643
520,2012,DISTRICTE 6,18,Home,651
521,2012,DISTRICTE 6,20,Dona,955
522,2012,DISTRICTE 6,20,Home,950
523,2012,DISTRICTE 6,23,Dona,667
524,2012,DISTRICTE 6,23,Home,687
525,2012,DISTRICTE 6,24,Dona,1196
526,2012,DISTRICTE 6,24,Home,1220
527,2012,DISTRICTE 6,25,Dona,1025
528,2012,DISTRICTE 6,25,Home,1050
529,2012,DISTRICTE 6,26,Dona,855
530,2012,DISTRICTE 6,26,Home,855
531,2012,DISTRICTE 6,27,Dona,691
532,2012,DISTRICTE 6,27,Home,682
533,2012,DISTRICTE 6,28,Dona,808
534,2012,DISTRICTE 6,28,Home,800
535,2012,DISTRICTE 6,29,Dona,530
536,2012,DISTRICTE 6,29,Home,554
537,2012,DISTRICTE 6,30,Dona,393
538,2012,DISTRICTE 6,30,Home,407
539,2012,DISTRICTE 6,31,Dona,502
540,2012,DISTRICTE 6,31,Home,500
541,2012,DISTRICTE 6,32,Dona,372
542,2012,DISTRICTE 6,32,Home,409
543,2012,DISTRICTE 6,33,Dona,690
544,2012,DISTRICTE 6,33,Home,701
545,2013,DISTRICTE 1,1,Dona,716
546,2013,DISTRICTE 1,1,Home,570
547,2013,DISTRICTE 1,2,Dona,763
548,2013,DISTRICTE 1,2,Home,676
549,2013,DISTRICTE 1,4,Dona,1046
550,2013,DISTRICTE 1,4,Home,952
551,2013,DISTRICTE 1,5,Dona,664
552,2013,DISTRICTE 1,5,Home,598
553,2013,DISTRICTE 1,6,Dona,774
554,2013,DISTRICTE 1,6,Home,770
555,2013,DISTRICTE 1,7,Dona,944
556,2013,DISTRICTE 1,7,Home,817
557,2013,DISTRICTE 1,8,Dona,635
558,2013,DISTRICTE 1,8,Home,516
559,2013,DISTRICTE 1,9,Dona,660
560,2013,DISTRICTE 1,9,Home,599
561,2013,DISTRICTE 1,10,Dona,670
562,2013,DISTRICTE 1,10,Home,644
563,2013,DISTRICTE 1,11,Dona,679
564,2013,DISTRICTE 1,11,Home,656
565,2013,DISTRICTE 1,12,Dona,749
566,2013,DISTRICTE 1,12,Home,777
567,2013,DISTRICTE 1,13,Dona,480
568,2013,DISTRICTE 1,13,Home,481
569,2013,DISTRICTE 1,14,Dona,1113
570,2013,DISTRICTE 1,14,Home,1074
571,2013,DISTRICTE 1,15,Dona,707
572,2013,DISTRICTE 1,15,Home,649
573,2013,DISTRICTE 1,16,Dona,1214
574,2013,DISTRICTE 1,16,Home,1090
575,2013,DISTRICTE 1,17,Dona,1133
576,2013,DISTRICTE 1,17,Home,982
577,2013,DISTRICTE 1,18,Dona,322
578,2013,DISTRICTE 1,18,Home,295
579,2013,DISTRICTE 1,19,Dona,775
580,2013,DISTRICTE 1,19,Home,770
581,2013,DISTRICTE 1,20,Dona,697
582,2013,DISTRICTE 1,20,Home,634
583,2013,DISTRICTE 1,21,Dona,766
584,2013,DISTRICTE 1,21,Home,722
585,2013,DISTRICTE 1,22,Dona,988
586,2013,DISTRICTE 1,22,Home,921
587,2013,DISTRICTE 1,23,Dona,671
588,2013,DISTRICTE 1,23,Home,639
589,2013,DISTRICTE 1,24,Dona,446
590,2013,DISTRICTE 1,24,Home,382
591,2013,DISTRICTE 1,25,Dona,700
592,2013,DISTRICTE 1,25,Home,590
593,2013,DISTRICTE 2,1,Dona,918
594,2013,DISTRICTE 2,1,Home,983
595,2013,DISTRICTE 2,3,Dona,1211
596,2013,DISTRICTE 2,3,Home,1379
597,2013,DISTRICTE 2,4,Dona,1194
598,2013,DISTRICTE 2,4,Home,1384
599,2013,DISTRICTE 2,5,Dona,634
600,2013,DISTRICTE 2,5,Home,736
601,2013,DISTRICTE 2,6,Dona,538
602,2013,DISTRICTE 2,6,Home,586
603,2013,DISTRICTE 2,8,Dona,625
604,2013,DISTRICTE 2,8,Home,599
605,2013,DISTRICTE 2,9,Dona,830
606,2013,DISTRICTE 2,9,Home,880
607,2013,DISTRICTE 2,11,Dona,625
608,2013,DISTRICTE 2,11,Home,604
609,2013,DISTRICTE 2,12,Dona,739
610,2013,DISTRICTE 2,12,Home,908
611,2013,DISTRICTE 2,14,Dona,961
612,2013,DISTRICTE 2,14,Home,988
613,2013,DISTRICTE 2,15,Dona,433
