﻿_id,DATA_REFERENCIA,DISTRICTE,BARRI,NACIONALITAT,SEXE,POBLACIO
51,2011,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,Dona,33
52,2011,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,Home,31
53,2011,DISTRICTE 2,CA N ANGLADA                  ,"GUINEA EQUATORIAL, LA         ",Dona,1
54,2011,DISTRICTE 2,CA N ANGLADA                  ,"GUINEA, LA                    ",Dona,1
55,2011,DISTRICTE 2,CA N ANGLADA                  ,HONDURES                      ,Dona,1
56,2011,DISTRICTE 2,CA N ANGLADA                  ,JORDÀNIA                      ,Dona,2
57,2011,DISTRICTE 2,CA N ANGLADA                  ,"MARROC, EL                    ",Dona,47
58,2011,DISTRICTE 2,CA N ANGLADA                  ,"MARROC, EL                    ",Home,71
59,2011,DISTRICTE 2,CA N ANGLADA                  ,NIGÈRIA                       ,Home,2
60,2011,DISTRICTE 2,CA N ANGLADA                  ,"PAKISTAN, EL                  ",Home,1
61,2011,DISTRICTE 2,CA N ANGLADA                  ,"PARAGUAI, EL                  ",Home,2
62,2011,DISTRICTE 2,CA N ANGLADA                  ,"PERÚ, EL                      ",Dona,1
63,2011,DISTRICTE 2,CA N ANGLADA                  ,"REPÚBLICA DOMINICANA, LA      ",Dona,2
64,2011,DISTRICTE 2,CA N ANGLADA                  ,"REPÚBLICA DOMINICANA, LA      ",Home,1
65,2011,DISTRICTE 2,CA N ANGLADA                  ,ROMANIA                       ,Home,1
66,2011,DISTRICTE 2,CA N ANGLADA                  ,"SENEGAL, EL                   ",Dona,2
67,2011,DISTRICTE 2,CA N ANGLADA                  ,"SENEGAL, EL                   ",Home,3
68,2011,DISTRICTE 2,CA N ANGLADA                  ,TUNÍSIA                       ,Dona,1
69,2011,DISTRICTE 2,CA N ANGLADA                  ,TUNÍSIA                       ,Home,1
70,2011,DISTRICTE 2,CA N ANGLADA                  ,VENEÇUELA                     ,Home,1
71,2011,DISTRICTE 2,CA N ANGLADA                  ,"XINA, LA                      ",Dona,1
72,2011,DISTRICTE 2,CA N ANGLADA                  ,"XINA, LA                      ",Home,2
73,2011,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,Dona,8
74,2011,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,Home,5
75,2011,DISTRICTE 2,MONTSERRAT                    ,"MARROC, EL                    ",Dona,8
76,2011,DISTRICTE 2,MONTSERRAT                    ,"MARROC, EL                    ",Home,6
77,2011,DISTRICTE 2,MONTSERRAT                    ,"SENEGAL, EL                   ",Dona,1
78,2011,DISTRICTE 2,TORRE-SANA                    ,"EQUADOR, L                    ",Dona,1
79,2011,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,Dona,56
80,2011,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,Home,54
81,2011,DISTRICTE 2,TORRE-SANA                    ,"MARROC, EL                    ",Dona,8
82,2011,DISTRICTE 2,TORRE-SANA                    ,"MARROC, EL                    ",Home,7
83,2011,DISTRICTE 2,TORRE-SANA                    ,POLÒNIA                       ,Home,1
84,2011,DISTRICTE 2,TORRE-SANA                    ,PORTUGAL                      ,Dona,1
85,2011,DISTRICTE 2,TORRE-SANA                    ,PORTUGAL                      ,Home,1
86,2011,DISTRICTE 2,VILARDELL                     ,ESPANYA                       ,Dona,4
87,2011,DISTRICTE 2,VILARDELL                     ,ESPANYA                       ,Home,1
88,2011,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,Dona,6
89,2011,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,Home,8
90,2011,DISTRICTE 3,CAN JOFRESA                   ,"MARROC, EL                    ",Dona,2
91,2011,DISTRICTE 3,CAN JOFRESA                   ,"MARROC, EL                    ",Home,2
92,2011,DISTRICTE 3,CAN JOFRESA                   ,"SENEGAL, EL                   ",Home,1
93,2011,DISTRICTE 3,CAN PALET                     ,BÈLGICA                       ,Dona,1
94,2011,DISTRICTE 3,CAN PALET                     ,COLÒMBIA                      ,Home,1
95,2011,DISTRICTE 3,CAN PALET                     ,"EQUADOR, L                    ",Home,1
96,2011,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,Dona,64
97,2011,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,Home,57
98,2011,DISTRICTE 3,CAN PALET                     ,"GUINEA, LA                    ",Home,1
99,2011,DISTRICTE 3,CAN PALET                     ,"ÍNDIA, L                      ",Home,1
100,2011,DISTRICTE 3,CAN PALET                     ,ITÀLIA                        ,Dona,1
101,2011,DISTRICTE 3,CAN PALET                     ,"MARROC, EL                    ",Dona,22
102,2011,DISTRICTE 3,CAN PALET                     ,"MARROC, EL                    ",Home,24
103,2011,DISTRICTE 3,CAN PALET                     ,"REPÚBLICA DOMINICANA, LA      ",Home,1
104,2011,DISTRICTE 3,CAN PALET                     ,ROMANIA                       ,Dona,1
105,2011,DISTRICTE 3,CAN PALET                     ,"SENEGAL, EL                   ",Dona,3
106,2011,DISTRICTE 3,CAN PALET                     ,"SENEGAL, EL                   ",Home,1
107,2011,DISTRICTE 3,CAN PALET                     ,"XINA, LA                      ",Home,2
108,2011,DISTRICTE 3,CAN PALET II                  ,ESPANYA                       ,Dona,5
109,2011,DISTRICTE 3,CAN PALET II                  ,ESPANYA                       ,Home,2
110,2011,DISTRICTE 3,CAN PALET II                  ,"MARROC, EL                    ",Dona,5
111,2011,DISTRICTE 3,CAN PALET II                  ,"MARROC, EL                    ",Home,6
112,2011,DISTRICTE 3,CAN PALET II                  ,"SENEGAL, EL                   ",Home,1
113,2011,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,Dona,31
114,2011,DISTRICTE 3,CAN PARELLADA                 ,ESPANYA                       ,Home,36
115,2011,DISTRICTE 3,CAN PARELLADA                 ,"MARROC, EL                    ",Dona,5
116,2011,DISTRICTE 3,CAN PARELLADA                 ,"MARROC, EL                    ",Home,4
117,2011,DISTRICTE 3,CAN PARELLADA                 ,"PAKISTAN, EL                  ",Home,1
118,2011,DISTRICTE 3,CAN PARELLADA                 ,"SENEGAL, EL                   ",Dona,1
119,2011,DISTRICTE 3,CAN PARELLADA                 ,"SENEGAL, EL                   ",Home,1
120,2011,DISTRICTE 3,GUADALHORCE                   ,"EQUADOR, L                    ",Dona,1
121,2011,DISTRICTE 3,GUADALHORCE                   ,ESPANYA                       ,Dona,5
122,2011,DISTRICTE 3,GUADALHORCE                   ,ESPANYA                       ,Home,4
123,2011,DISTRICTE 3,GUADALHORCE                   ,"MARROC, EL                    ",Dona,4
124,2011,DISTRICTE 3,GUADALHORCE                   ,"MARROC, EL                    ",Home,1
125,2011,DISTRICTE 3,GUADALHORCE                   ,PORTUGAL                      ,Dona,1
126,2011,DISTRICTE 3,GUADALHORCE                   ,"REPÚBLICA DOMINICANA, LA      ",Dona,2
127,2011,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,Dona,23
128,2011,DISTRICTE 3,LES FONTS                     ,ESPANYA                       ,Home,16
129,2011,DISTRICTE 3,LES FONTS                     ,"ÍNDIA, L                      ",Home,1
130,2011,DISTRICTE 3,LES FONTS                     ,"MARROC, EL                    ",Dona,2
131,2011,DISTRICTE 3,LES FONTS                     ,"MARROC, EL                    ",Home,2
132,2011,DISTRICTE 3,P.I. SANTA EULÀLIA            ,ESPANYA                       ,Dona,1
133,2011,DISTRICTE 3,P.I. SANTA EULÀLIA            ,"MARROC, EL                    ",Dona,1
134,2011,DISTRICTE 3,SEGLE XX                      ,BANGLA DESH                   ,Dona,1
135,2011,DISTRICTE 3,SEGLE XX                      ,BOLÍVIA                       ,Dona,1
136,2011,DISTRICTE 3,SEGLE XX                      ,"EQUADOR, L                    ",Home,1
137,2011,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,Dona,48
138,2011,DISTRICTE 3,SEGLE XX                      ,ESPANYA                       ,Home,31
139,2011,DISTRICTE 3,SEGLE XX                      ,"MARROC, EL                    ",Dona,2
140,2011,DISTRICTE 3,SEGLE XX                      ,"MARROC, EL                    ",Home,5
141,2011,DISTRICTE 3,XÚQUER                        ,ESPANYA                       ,Dona,7
142,2011,DISTRICTE 3,XÚQUER                        ,ESPANYA                       ,Home,6
143,2011,DISTRICTE 3,XÚQUER                        ,"MARROC, EL                    ",Home,2
144,2011,DISTRICTE 3,XÚQUER                        ,"PERÚ, EL                      ",Home,1
145,2011,DISTRICTE 3,XÚQUER                        ,ROMANIA                       ,Home,1
146,2011,DISTRICTE 4,CA N AURELL                   ,BOLÍVIA                       ,Dona,1
147,2011,DISTRICTE 4,CA N AURELL                   ,"BRASIL, EL                    ",Dona,1
148,2011,DISTRICTE 4,CA N AURELL                   ,COLÒMBIA                      ,Dona,2
149,2011,DISTRICTE 4,CA N AURELL                   ,COLÒMBIA                      ,Home,1
150,2011,DISTRICTE 4,CA N AURELL                   ,"EQUADOR, L                    ",Dona,2
151,2011,DISTRICTE 4,CA N AURELL                   ,"EQUADOR, L                    ",Home,2
152,2011,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,Dona,81
153,2011,DISTRICTE 4,CA N AURELL                   ,ESPANYA                       ,Home,85
154,2011,DISTRICTE 4,CA N AURELL                   ,"GUINEA BISSAU, LA             ",Dona,1
155,2011,DISTRICTE 4,CA N AURELL                   ,HONDURES                      ,Home,1
156,2011,DISTRICTE 4,CA N AURELL                   ,"ÍNDIA, L                      ",Dona,1
157,2011,DISTRICTE 4,CA N AURELL                   ,ITÀLIA                        ,Home,2
158,2011,DISTRICTE 4,CA N AURELL                   ,"MARROC, EL                    ",Dona,4
159,2011,DISTRICTE 4,CA N AURELL                   ,"MARROC, EL                    ",Home,5
160,2011,DISTRICTE 4,CA N AURELL                   ,"PAKISTAN, EL                  ",Dona,1
161,2011,DISTRICTE 4,CA N AURELL                   ,"REPÚBLICA DOMINICANA, LA      ",Home,1
162,2011,DISTRICTE 4,CA N AURELL                   ,ROMANIA                       ,Dona,1
163,2011,DISTRICTE 4,CA N AURELL                   ,"SENEGAL, EL                   ",Home,1
164,2011,DISTRICTE 4,CA N AURELL                   ,XILE                          ,Home,1
165,2011,DISTRICTE 4,CA N AURELL                   ,"XINA, LA                      ",Dona,2
166,2011,DISTRICTE 4,CA N AURELL                   ,"XINA, LA                      ",Home,1
167,2011,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ESPANYA                       ,Dona,2
168,2011,DISTRICTE 4,CAN PALET DE VISTA ALEGRE     ,ESPANYA                       ,Home,10
169,2011,DISTRICTE 4,LA COGULLADA                  ,"ARGENTINA, L                  ",Dona,1
170,2011,DISTRICTE 4,LA COGULLADA                  ,"EQUADOR, L                    ",Home,1
171,2011,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,Dona,30
172,2011,DISTRICTE 4,LA COGULLADA                  ,ESPANYA                       ,Home,39
173,2011,DISTRICTE 4,LA COGULLADA                  ,GEÒRGIA                       ,Dona,1
174,2011,DISTRICTE 4,LA COGULLADA                  ,"GUINEA BISSAU, LA             ",Home,1
175,2011,DISTRICTE 4,LA COGULLADA                  ,"MARROC, EL                    ",Dona,3
176,2011,DISTRICTE 4,LA COGULLADA                  ,"MARROC, EL                    ",Home,5
177,2011,DISTRICTE 4,LA COGULLADA                  ,"PERÚ, EL                      ",Home,1
178,2011,DISTRICTE 4,LA MAURINA                    ,BOLÍVIA                       ,Home,1
179,2011,DISTRICTE 4,LA MAURINA                    ,EL SALVADOR                   ,Home,1
180,2011,DISTRICTE 4,LA MAURINA                    ,ESPANYA                       ,Dona,31
181,2011,DISTRICTE 4,LA MAURINA                    ,ESPANYA                       ,Home,40
182,2011,DISTRICTE 4,LA MAURINA                    ,"MARROC, EL                    ",Dona,21
183,2011,DISTRICTE 4,LA MAURINA                    ,"MARROC, EL                    ",Home,15
184,2011,DISTRICTE 4,LA MAURINA                    ,ROMANIA                       ,Dona,1
185,2011,DISTRICTE 4,LA MAURINA                    ,ROMANIA                       ,Home,1
186,2011,DISTRICTE 4,LA MAURINA                    ,"SENEGAL, EL                   ",Home,1
187,2011,DISTRICTE 4,LES MARTINES                  ,ESPANYA                       ,Dona,3
188,2011,DISTRICTE 4,LES MARTINES                  ,ESPANYA                       ,Home,1
189,2011,DISTRICTE 4,ROC BLANC                     ,"ARGENTINA, L                  ",Dona,1
190,2011,DISTRICTE 4,ROC BLANC                     ,ESPANYA                       ,Dona,32
191,2011,DISTRICTE 4,ROC BLANC                     ,ESPANYA                       ,Home,27
192,2011,DISTRICTE 4,ROC BLANC                     ,"MARROC, EL                    ",Home,2
193,2011,DISTRICTE 4,ROC BLANC                     ,"PERÚ, EL                      ",Home,1
194,2011,DISTRICTE 4,ROC BLANC                     ,"REPÚBLICA DOMINICANA, LA      ",Home,1
195,2011,DISTRICTE 4,ROC BLANC                     ,RÚSSIA                        ,Home,1
196,2011,DISTRICTE 4,VISTA ALEGRE                  ,ESPANYA                       ,Home,1
197,2011,DISTRICTE 5,CAN BOADA CASC ANTIC          ,COLÒMBIA                      ,Home,1
198,2011,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"EQUADOR, L                    ",Dona,1
199,2011,DISTRICTE 5,CAN BOADA CASC ANTIC          ,ESPANYA                       ,Dona,29
200,2011,DISTRICTE 5,CAN BOADA CASC ANTIC          ,ESPANYA                       ,Home,30
201,2011,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"MARROC, EL                    ",Dona,5
202,2011,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"MARROC, EL                    ",Home,7
203,2011,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"SENEGAL, EL                   ",Home,2
204,2011,DISTRICTE 5,CAN BOADA CASC ANTIC          ,"XINA, LA                      ",Home,1
205,2011,DISTRICTE 5,CAN BOADA DEL PI              ,"EQUADOR, L                    ",Dona,1
206,2011,DISTRICTE 5,CAN BOADA DEL PI              ,ESPANYA                       ,Dona,6
207,2011,DISTRICTE 5,CAN BOADA DEL PI              ,ESPANYA                       ,Home,10
208,2011,DISTRICTE 5,CAN BOADA DEL PI              ,"MARROC, EL                    ",Dona,2
209,2011,DISTRICTE 5,CAN BOADA DEL PI              ,"MARROC, EL                    ",Home,4
210,2011,DISTRICTE 5,CAN ROCA                      ,"ARGENTINA, L                  ",Dona,1
211,2011,DISTRICTE 5,CAN ROCA                      ,COLÒMBIA                      ,Dona,1
212,2011,DISTRICTE 5,CAN ROCA                      ,ESPANYA                       ,Dona,34
213,2011,DISTRICTE 5,CAN ROCA                      ,ESPANYA                       ,Home,26
214,2011,DISTRICTE 5,CAN ROCA                      ,"MARROC, EL                    ",Dona,1
215,2011,DISTRICTE 5,CAN ROCA                      ,"MARROC, EL                    ",Home,1
216,2011,DISTRICTE 5,CAN ROCA                      ,VENEÇUELA                     ,Home,1
217,2011,DISTRICTE 5,DISSEMINATS - D5              ,ESPANYA                       ,Home,1
218,2011,DISTRICTE 5,PLA DEL BON AIRE              ,BOLÍVIA                       ,Dona,1
219,2011,DISTRICTE 5,PLA DEL BON AIRE              ,ESPANYA                       ,Dona,4
220,2011,DISTRICTE 5,PLA DEL BON AIRE              ,ESPANYA                       ,Home,12
221,2011,DISTRICTE 5,PLA DEL BON AIRE - EL GARROT  ,ESPANYA                       ,Home,1
222,2011,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,COLÒMBIA                      ,Home,3
223,2011,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"EQUADOR, L                    ",Home,1
224,2011,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,ESPANYA                       ,Dona,65
225,2011,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,ESPANYA                       ,Home,80
226,2011,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"MARROC, EL                    ",Dona,4
227,2011,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"MARROC, EL                    ",Home,2
228,2011,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"PARAGUAI, EL                  ",Home,1
229,2011,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,"PERÚ, EL                      ",Dona,1
230,2011,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,ROMANIA                       ,Dona,3
231,2011,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,ROMANIA                       ,Home,2
232,2011,DISTRICTE 5,POBLE NOU - ZONA ESPORTIVA    ,XILE                          ,Dona,1
233,2011,DISTRICTE 5,SANT PERE                     ,"EQUADOR, L                    ",Home,1
234,2011,DISTRICTE 5,SANT PERE                     ,ESPANYA                       ,Dona,50
235,2011,DISTRICTE 5,SANT PERE                     ,ESPANYA                       ,Home,64
236,2011,DISTRICTE 5,SANT PERE                     ,FRANÇA                        ,Home,1
237,2011,DISTRICTE 5,SANT PERE                     ,LITUÀNIA                      ,Home,1
238,2011,DISTRICTE 5,SANT PERE                     ,"MARROC, EL                    ",Dona,3
239,2011,DISTRICTE 5,SANT PERE                     ,"MARROC, EL                    ",Home,6
240,2011,DISTRICTE 5,SANT PERE                     ,MOLDÀVIA                      ,Home,1
241,2011,DISTRICTE 5,SANT PERE                     ,NIGÈRIA                       ,Dona,1
242,2011,DISTRICTE 5,SANT PERE                     ,"PARAGUAI, EL                  ",Dona,3
243,2011,DISTRICTE 5,SANT PERE                     ,"PARAGUAI, EL                  ",Home,2
244,2011,DISTRICTE 5,SANT PERE                     ,"PERÚ, EL                      ",Dona,1
245,2011,DISTRICTE 5,SANT PERE                     ,ROMANIA                       ,Dona,1
246,2011,DISTRICTE 5,SANT PERE                     ,"XINA, LA                      ",Home,1
247,2011,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"BRASIL, EL                    ",Dona,1
248,2011,DISTRICTE 5,TORRENT D EN PERE PARRES      ,ESPANYA                       ,Dona,29
249,2011,DISTRICTE 5,TORRENT D EN PERE PARRES      ,ESPANYA                       ,Home,21
250,2011,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"MARROC, EL                    ",Dona,1
251,2011,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"MARROC, EL                    ",Home,1
252,2011,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"PARAGUAI, EL                  ",Dona,1
253,2011,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"PARAGUAI, EL                  ",Home,1
254,2011,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"SENEGAL, EL                   ",Dona,1
255,2011,DISTRICTE 5,TORRENT D EN PERE PARRES      ,"XINA, LA                      ",Home,2
256,2011,DISTRICTE 6,CAN TUSELL                    ,ESPANYA                       ,Dona,9
257,2011,DISTRICTE 6,CAN TUSELL                    ,ESPANYA                       ,Home,13
258,2011,DISTRICTE 6,CAN TUSELL                    ,"MARROC, EL                    ",Dona,1
259,2011,DISTRICTE 6,CAN TUSELL                    ,"MARROC, EL                    ",Home,2
260,2011,DISTRICTE 6,ÈGARA                         ,COLÒMBIA                      ,Dona,1
261,2011,DISTRICTE 6,ÈGARA                         ,"EQUADOR, L                    ",Home,1
262,2011,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,Dona,16
263,2011,DISTRICTE 6,ÈGARA                         ,ESPANYA                       ,Home,14
264,2011,DISTRICTE 6,ÈGARA                         ,"MARROC, EL                    ",Dona,9
265,2011,DISTRICTE 6,ÈGARA                         ,"MARROC, EL                    ",Home,11
266,2011,DISTRICTE 6,ÈGARA                         ,"REPÚBLICA DOMINICANA, LA      ",Home,1
267,2011,DISTRICTE 6,ÈGARA                         ,ROMANIA                       ,Home,1
268,2011,DISTRICTE 6,ÈGARA                         ,"SENEGAL, EL                   ",Dona,1
269,2011,DISTRICTE 6,ÈGARA                         ,"SENEGAL, EL                   ",Home,2
270,2011,DISTRICTE 6,FONT DE L ESPARDENYERA        ,ESPANYA                       ,Home,1
271,2011,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"ARGENTINA, L                  ",Dona,1
272,2011,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,COLÒMBIA                      ,Dona,1
273,2011,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,Dona,103
274,2011,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ESPANYA                       ,Home,101
275,2011,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,GEÒRGIA                       ,Home,1
276,2011,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,HONDURES                      ,Home,1
277,2011,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"MARROC, EL                    ",Dona,9
278,2011,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"MARROC, EL                    ",Home,8
279,2011,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,POLÒNIA                       ,Home,1
280,2011,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"REPÚBLICA DOMINICANA, LA      ",Home,2
281,2011,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,ROMANIA                       ,Home,2
282,2011,DISTRICTE 6,LES ARENES - LA GRÍPIA - CAN M,"XINA, LA                      ",Home,2
283,2011,DISTRICTE 6,SANT LLORENÇ                  ,CUBA                          ,Dona,2
284,2011,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,Dona,8
285,2011,DISTRICTE 6,SANT LLORENÇ                  ,ESPANYA                       ,Home,14
286,2011,DISTRICTE 6,SANT LLORENÇ                  ,"MARROC, EL                    ",Dona,10
287,2011,DISTRICTE 6,SANT LLORENÇ                  ,"MARROC, EL                    ",Home,11
288,2011,DISTRICTE 6,SANT LLORENÇ                  ,"PAKISTAN, EL                  ",Dona,1
289,2011,DISTRICTE 6,SANT LLORENÇ                  ,"SENEGAL, EL                   ",Dona,3
290,2011,DISTRICTE 6,SANT LLORENÇ                  ,"SENEGAL, EL                   ",Home,1
291,2011,DISTRICTE 6,SANT PERE NORD                ,BULGÀRIA                      ,Dona,1
292,2011,DISTRICTE 6,SANT PERE NORD                ,COLÒMBIA                      ,Dona,1
293,2011,DISTRICTE 6,SANT PERE NORD                ,"EQUADOR, L                    ",Dona,1
294,2011,DISTRICTE 6,SANT PERE NORD                ,"EQUADOR, L                    ",Home,2
295,2011,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,Dona,61
296,2011,DISTRICTE 6,SANT PERE NORD                ,ESPANYA                       ,Home,69
297,2011,DISTRICTE 6,SANT PERE NORD                ,"MARROC, EL                    ",Dona,11
298,2011,DISTRICTE 6,SANT PERE NORD                ,"MARROC, EL                    ",Home,9
299,2011,DISTRICTE 6,SANT PERE NORD                ,PORTUGAL                      ,Dona,1
300,2011,DISTRICTE 6,SANT PERE NORD                ,ROMANIA                       ,Home,1
301,2011,DISTRICTE 6,SANT PERE NORD                ,"SENEGAL, EL                   ",Dona,1
302,2011,DISTRICTE 6,SANT PERE NORD                ,"SENEGAL, EL                   ",Home,1
