﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,CODI_BARRI,NOM_BARRI,PARTIT,NOM_PARTIT,VOTS
32,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,16,CEMENTIRI VELL                          ,PH             ,Partit Humanista de Catalunya                     ,4
33,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,16,CEMENTIRI VELL                          ,POSI           ,Partit Obrer Socialista Internacionalista         ,0
34,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,16,CEMENTIRI VELL                          ,PP             ,Partit Popular                                    ,243
35,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,16,CEMENTIRI VELL                          ,PSC-PSOE-CPC   ,Partit dels Socialistes de Catalunya - Ciutadans p,688
36,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,16,CEMENTIRI VELL                          ,RC             ,Partit Republicà Català                           ,6
37,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,17,CENTRE                                  ,AES-DN         ,Plataforma Adelante Cataluña                      ,2
38,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,17,CENTRE                                  ,C S            ,Ciutadans-Partido de la Ciudadania                ,184
39,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,17,CENTRE                                  ,CIU            ,Convergència i Unió                               ,4088
40,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,17,CENTRE                                  ,DECIDEIX.CAT   ,Catalunya Decideix                                ,2
41,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,17,CENTRE                                  ,EI             ,Escons Insubmisos - Alternativa dels Demòcrates De,29
42,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,17,CENTRE                                  ,ERC            ,Esquerra Republicana de Catalunya                 ,1372
43,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,17,CENTRE                                  ,EV-EVC         ,Els Verds-Ecologistes i Verds de Catalunya        ,55
44,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,17,CENTRE                                  ,ICV-EUIA       ,Iniciativa per Catalunya Verds-Esquerra Unida i Al,779
45,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,17,CENTRE                                  ,MSR            ,Movimiento Social Republicano                     ,1
46,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,17,CENTRE                                  ,PACMA          ,Partit Antitaurí Contra el Maltractament Animal   ,30
47,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,17,CENTRE                                  ,PAZUL          ,Carmel/Partido Azul                               ,1
48,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,17,CENTRE                                  ,PCPC           ,Partit Comunista de Poble de Catalunya            ,7
49,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,17,CENTRE                                  ,PFIV           ,Partit Familia i Vida                             ,53
50,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,17,CENTRE                                  ,PH             ,Partit Humanista de Catalunya                     ,4
51,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,17,CENTRE                                  ,POSI           ,Partit Obrer Socialista Internacionalista         ,4
52,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,17,CENTRE                                  ,PP             ,Partit Popular                                    ,751
53,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,17,CENTRE                                  ,PSC-PSOE-CPC   ,Partit dels Socialistes de Catalunya - Ciutadans p,1036
54,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,17,CENTRE                                  ,RC             ,Partit Republicà Català                           ,18
55,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,18,VALLPARADIS                             ,AES-DN         ,Plataforma Adelante Cataluña                      ,0
56,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,18,VALLPARADIS                             ,C S            ,Ciutadans-Partido de la Ciudadania                ,39
57,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,18,VALLPARADIS                             ,CIU            ,Convergència i Unió                               ,917
58,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,18,VALLPARADIS                             ,DECIDEIX.CAT   ,Catalunya Decideix                                ,0
59,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,18,VALLPARADIS                             ,EI             ,Escons Insubmisos - Alternativa dels Demòcrates De,7
60,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,18,VALLPARADIS                             ,ERC            ,Esquerra Republicana de Catalunya                 ,405
61,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,18,VALLPARADIS                             ,EV-EVC         ,Els Verds-Ecologistes i Verds de Catalunya        ,12
62,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,18,VALLPARADIS                             ,ICV-EUIA       ,Iniciativa per Catalunya Verds-Esquerra Unida i Al,257
63,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,18,VALLPARADIS                             ,MSR            ,Movimiento Social Republicano                     ,0
64,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,18,VALLPARADIS                             ,PACMA          ,Partit Antitaurí Contra el Maltractament Animal   ,5
65,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,18,VALLPARADIS                             ,PAZUL          ,Carmel/Partido Azul                               ,0
66,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,18,VALLPARADIS                             ,PCPC           ,Partit Comunista de Poble de Catalunya            ,0
67,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,18,VALLPARADIS                             ,PFIV           ,Partit Familia i Vida                             ,1
68,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,18,VALLPARADIS                             ,PH             ,Partit Humanista de Catalunya                     ,2
69,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,18,VALLPARADIS                             ,POSI           ,Partit Obrer Socialista Internacionalista         ,1
70,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,18,VALLPARADIS                             ,PP             ,Partit Popular                                    ,165
71,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,18,VALLPARADIS                             ,PSC-PSOE-CPC   ,Partit dels Socialistes de Catalunya - Ciutadans p,419
72,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,18,VALLPARADIS                             ,RC             ,Partit Republicà Català                           ,2
73,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,19,ANTIC POBLE DE SANT PERE                ,AES-DN         ,Plataforma Adelante Cataluña                      ,0
74,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,19,ANTIC POBLE DE SANT PERE                ,C S            ,Ciutadans-Partido de la Ciudadania                ,1
75,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,19,ANTIC POBLE DE SANT PERE                ,CIU            ,Convergència i Unió                               ,118
76,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,19,ANTIC POBLE DE SANT PERE                ,DECIDEIX.CAT   ,Catalunya Decideix                                ,0
77,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,19,ANTIC POBLE DE SANT PERE                ,EI             ,Escons Insubmisos - Alternativa dels Demòcrates De,1
78,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,19,ANTIC POBLE DE SANT PERE                ,ERC            ,Esquerra Republicana de Catalunya                 ,37
79,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,19,ANTIC POBLE DE SANT PERE                ,EV-EVC         ,Els Verds-Ecologistes i Verds de Catalunya        ,2
80,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,19,ANTIC POBLE DE SANT PERE                ,ICV-EUIA       ,Iniciativa per Catalunya Verds-Esquerra Unida i Al,25
81,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,19,ANTIC POBLE DE SANT PERE                ,MSR            ,Movimiento Social Republicano                     ,0
82,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,19,ANTIC POBLE DE SANT PERE                ,PACMA          ,Partit Antitaurí Contra el Maltractament Animal   ,1
83,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,19,ANTIC POBLE DE SANT PERE                ,PAZUL          ,Carmel/Partido Azul                               ,0
84,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,19,ANTIC POBLE DE SANT PERE                ,PCPC           ,Partit Comunista de Poble de Catalunya            ,1
85,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,19,ANTIC POBLE DE SANT PERE                ,PFIV           ,Partit Familia i Vida                             ,2
86,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,19,ANTIC POBLE DE SANT PERE                ,PH             ,Partit Humanista de Catalunya                     ,0
87,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,19,ANTIC POBLE DE SANT PERE                ,POSI           ,Partit Obrer Socialista Internacionalista         ,0
88,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,19,ANTIC POBLE DE SANT PERE                ,PP             ,Partit Popular                                    ,13
89,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,19,ANTIC POBLE DE SANT PERE                ,PSC-PSOE-CPC   ,Partit dels Socialistes de Catalunya - Ciutadans p,33
90,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,19,ANTIC POBLE DE SANT PERE                ,RC             ,Partit Republicà Català                           ,1
91,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,7,MONTSERRAT                              ,AES-DN         ,Plataforma Adelante Cataluña                      ,1
92,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,7,MONTSERRAT                              ,C S            ,Ciutadans-Partido de la Ciudadania                ,7
93,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,7,MONTSERRAT                              ,CIU            ,Convergència i Unió                               ,87
94,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,7,MONTSERRAT                              ,DECIDEIX.CAT   ,Catalunya Decideix                                ,1
95,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,7,MONTSERRAT                              ,EI             ,Escons Insubmisos - Alternativa dels Demòcrates De,2
96,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,7,MONTSERRAT                              ,ERC            ,Esquerra Republicana de Catalunya                 ,18
97,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,7,MONTSERRAT                              ,EV-EVC         ,Els Verds-Ecologistes i Verds de Catalunya        ,4
98,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,7,MONTSERRAT                              ,ICV-EUIA       ,Iniciativa per Catalunya Verds-Esquerra Unida i Al,32
99,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,7,MONTSERRAT                              ,MSR            ,Movimiento Social Republicano                     ,0
100,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,7,MONTSERRAT                              ,PACMA          ,Partit Antitaurí Contra el Maltractament Animal   ,1
101,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,7,MONTSERRAT                              ,PAZUL          ,Carmel/Partido Azul                               ,0
102,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,7,MONTSERRAT                              ,PCPC           ,Partit Comunista de Poble de Catalunya            ,1
103,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,7,MONTSERRAT                              ,PFIV           ,Partit Familia i Vida                             ,1
104,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,7,MONTSERRAT                              ,PH             ,Partit Humanista de Catalunya                     ,0
105,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,7,MONTSERRAT                              ,POSI           ,Partit Obrer Socialista Internacionalista         ,1
106,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,7,MONTSERRAT                              ,PP             ,Partit Popular                                    ,32
107,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,7,MONTSERRAT                              ,PSC-PSOE-CPC   ,Partit dels Socialistes de Catalunya - Ciutadans p,137
108,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,7,MONTSERRAT                              ,RC             ,Partit Republicà Català                           ,0
109,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,8,VILARDELL                               ,AES-DN         ,Plataforma Adelante Cataluña                      ,0
110,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,8,VILARDELL                               ,C S            ,Ciutadans-Partido de la Ciudadania                ,2
111,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,8,VILARDELL                               ,CIU            ,Convergència i Unió                               ,57
112,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,8,VILARDELL                               ,DECIDEIX.CAT   ,Catalunya Decideix                                ,0
113,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,8,VILARDELL                               ,EI             ,Escons Insubmisos - Alternativa dels Demòcrates De,0
114,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,8,VILARDELL                               ,ERC            ,Esquerra Republicana de Catalunya                 ,5
115,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,8,VILARDELL                               ,EV-EVC         ,Els Verds-Ecologistes i Verds de Catalunya        ,2
116,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,8,VILARDELL                               ,ICV-EUIA       ,Iniciativa per Catalunya Verds-Esquerra Unida i Al,9
117,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,8,VILARDELL                               ,MSR            ,Movimiento Social Republicano                     ,0
118,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,8,VILARDELL                               ,PACMA          ,Partit Antitaurí Contra el Maltractament Animal   ,0
119,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,8,VILARDELL                               ,PAZUL          ,Carmel/Partido Azul                               ,0
120,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,8,VILARDELL                               ,PCPC           ,Partit Comunista de Poble de Catalunya            ,3
121,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,8,VILARDELL                               ,PFIV           ,Partit Familia i Vida                             ,2
122,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,8,VILARDELL                               ,PH             ,Partit Humanista de Catalunya                     ,0
123,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,8,VILARDELL                               ,POSI           ,Partit Obrer Socialista Internacionalista         ,1
124,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,8,VILARDELL                               ,PP             ,Partit Popular                                    ,8
125,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,8,VILARDELL                               ,PSC-PSOE-CPC   ,Partit dels Socialistes de Catalunya - Ciutadans p,67
126,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,8,VILARDELL                               ,RC             ,Partit Republicà Català                           ,1
127,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,9,TORRE-SANA                              ,AES-DN         ,Plataforma Adelante Cataluña                      ,2
128,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,9,TORRE-SANA                              ,C S            ,Ciutadans-Partido de la Ciudadania                ,36
129,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,9,TORRE-SANA                              ,CIU            ,Convergència i Unió                               ,192
130,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,9,TORRE-SANA                              ,DECIDEIX.CAT   ,Catalunya Decideix                                ,0
131,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,9,TORRE-SANA                              ,EI             ,Escons Insubmisos - Alternativa dels Demòcrates De,5
132,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,9,TORRE-SANA                              ,ERC            ,Esquerra Republicana de Catalunya                 ,103
133,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,9,TORRE-SANA                              ,EV-EVC         ,Els Verds-Ecologistes i Verds de Catalunya        ,11
134,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,9,TORRE-SANA                              ,ICV-EUIA       ,Iniciativa per Catalunya Verds-Esquerra Unida i Al,121
135,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,9,TORRE-SANA                              ,MSR            ,Movimiento Social Republicano                     ,0
136,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,9,TORRE-SANA                              ,PACMA          ,Partit Antitaurí Contra el Maltractament Animal   ,7
137,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,9,TORRE-SANA                              ,PAZUL          ,Carmel/Partido Azul                               ,0
138,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,9,TORRE-SANA                              ,PCPC           ,Partit Comunista de Poble de Catalunya            ,4
139,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,9,TORRE-SANA                              ,PFIV           ,Partit Familia i Vida                             ,3
140,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,9,TORRE-SANA                              ,PH             ,Partit Humanista de Catalunya                     ,1
141,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,9,TORRE-SANA                              ,POSI           ,Partit Obrer Socialista Internacionalista         ,3
142,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,9,TORRE-SANA                              ,PP             ,Partit Popular                                    ,97
143,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,9,TORRE-SANA                              ,PSC-PSOE-CPC   ,Partit dels Socialistes de Catalunya - Ciutadans p,385
144,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,9,TORRE-SANA                              ,RC             ,Partit Republicà Català                           ,2
145,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,14,CA N ANGLADA                            ,AES-DN         ,Plataforma Adelante Cataluña                      ,3
146,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,14,CA N ANGLADA                            ,C S            ,Ciutadans-Partido de la Ciudadania                ,91
147,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,14,CA N ANGLADA                            ,CIU            ,Convergència i Unió                               ,592
148,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,14,CA N ANGLADA                            ,DECIDEIX.CAT   ,Catalunya Decideix                                ,2
149,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,14,CA N ANGLADA                            ,EI             ,Escons Insubmisos - Alternativa dels Demòcrates De,5
150,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,14,CA N ANGLADA                            ,ERC            ,Esquerra Republicana de Catalunya                 ,215
151,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,14,CA N ANGLADA                            ,EV-EVC         ,Els Verds-Ecologistes i Verds de Catalunya        ,30
152,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,14,CA N ANGLADA                            ,ICV-EUIA       ,Iniciativa per Catalunya Verds-Esquerra Unida i Al,326
153,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,14,CA N ANGLADA                            ,MSR            ,Movimiento Social Republicano                     ,2
154,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,14,CA N ANGLADA                            ,PACMA          ,Partit Antitaurí Contra el Maltractament Animal   ,19
155,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,14,CA N ANGLADA                            ,PAZUL          ,Carmel/Partido Azul                               ,0
156,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,14,CA N ANGLADA                            ,PCPC           ,Partit Comunista de Poble de Catalunya            ,5
157,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,14,CA N ANGLADA                            ,PFIV           ,Partit Familia i Vida                             ,5
158,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,14,CA N ANGLADA                            ,PH             ,Partit Humanista de Catalunya                     ,1
159,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,14,CA N ANGLADA                            ,POSI           ,Partit Obrer Socialista Internacionalista         ,10
160,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,14,CA N ANGLADA                            ,PP             ,Partit Popular                                    ,526
161,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,14,CA N ANGLADA                            ,PSC-PSOE-CPC   ,Partit dels Socialistes de Catalunya - Ciutadans p,1641
162,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,14,CA N ANGLADA                            ,RC             ,Partit Republicà Català                           ,6
163,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,1,CAN PARELLADA                           ,AES-DN         ,Plataforma Adelante Cataluña                      ,1
164,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,1,CAN PARELLADA                           ,C S            ,Ciutadans-Partido de la Ciudadania                ,88
165,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,1,CAN PARELLADA                           ,CIU            ,Convergència i Unió                               ,266
166,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,1,CAN PARELLADA                           ,DECIDEIX.CAT   ,Catalunya Decideix                                ,0
167,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,1,CAN PARELLADA                           ,EI             ,Escons Insubmisos - Alternativa dels Demòcrates De,1
168,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,1,CAN PARELLADA                           ,ERC            ,Esquerra Republicana de Catalunya                 ,94
169,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,1,CAN PARELLADA                           ,EV-EVC         ,Els Verds-Ecologistes i Verds de Catalunya        ,22
170,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,1,CAN PARELLADA                           ,ICV-EUIA       ,Iniciativa per Catalunya Verds-Esquerra Unida i Al,123
171,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,1,CAN PARELLADA                           ,MSR            ,Movimiento Social Republicano                     ,0
172,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,1,CAN PARELLADA                           ,PACMA          ,Partit Antitaurí Contra el Maltractament Animal   ,9
173,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,1,CAN PARELLADA                           ,PAZUL          ,Carmel/Partido Azul                               ,1
