﻿_id,Any/Ano,Data/Fecha,Descripcio,Descripcion,Ambit/Ambito
59,2020,01/01/2020,Any Nou,Año Nuevo,Estado
60,2020,06/01/2020,Epifania del Senyor,Epifanía del Señor,Comunitat Autònoma
61,2020,09/04/2020,Dijous Sant,Jueves Santo,Local
62,2020,10/04/2020,Divendres Sant,Viernes Santo,Estado
63,2020,13/04/2020,Dilluns de Pasqua,Lunes de Pascua de Resurrección,Comunitat Autònoma
64,2020,01/05/2020,Festa del Treball,Fiesta del Trabajo,Estado
65,2020,24/06/2020,Sant Joan,San Juan,Comunitat Autònoma
66,2020,06/07/2020,Festa Major,Fiesta Mayor,Local
67,2020,15/08/2020,L'Assumpció,Asunción de la Virgen,Estado
68,2020,11/09/2020,Diada Nacional de Catalunya,Día Nacional de Cataluña,Comunitat Autònoma
69,2020,12/10/2020,Festa Nacional d'Espanya,Fiesta Nacional de España,Estado
70,2020,08/12/2020,La Immaculada Concepció,La Inmaculada Concepción,Estado
71,2020,25/12/2020,Nadal,Natividad del Señor,Estado
72,2020,26/12/2020,Sant Esteve,San Esteban,Comunitat Autònoma
73,2019,01/01/2019,Any Nou,Año Nuevo,Estado
74,2019,18/04/2019,Dijous Sant,Jueves Santo,Local
75,2019,19/04/2019,Divendres Sant,Viernes Santo,Estado
76,2019,22/04/2019,Dilluns de Pasqua,Lunes de Pascua de Resurrección,Comunitat Autònoma
77,2019,01/05/2019,Festa del Treball,Fiesta del Trabajo,Estado
78,2019,24/06/2019,Sant Joan,San Juan,Comunitat Autònoma
79,2019,01/07/2019,Festa Major,Fiesta Mayor,Local
80,2019,15/08/2019,L'Assumpció,Asunción de la Virgen,Estado
81,2019,11/09/2019,Diada Nacional de Catalunya,Día Nacional de Cataluña,Comunitat Autònoma
82,2019,12/10/2019,Festa Nacional d'Espanya,Fiesta Nacional de España,Estado
83,2019,01/11/2019,Tots Sants,Todos los Santos,Estado
84,2019,06/12/2019,Dia de La Constitució,Día de la Constitución,Estado
85,2019,25/12/2019,Nadal,Natividad del Señor,Estado
86,2019,26/12/2019,Sant Esteve,San Esteban,Comunitat Autònoma
87,2018,01/01/2018,Any Nou,Año Nuevo,Estado
88,2018,06/01/2018,Epifania del Senyor,Epifanía del Señor,Comunitat Autònoma
89,2018,29/03/2018,Dijous Sant,Jueves Santo,Local
90,2018,30/03/2018,Divendres Sant,Viernes Santo,Estado
91,2018,02/04/2018,Dilluns de Pasqua,Lunes de Pascua de Resurrección,Comunitat Autònoma
92,2018,01/05/2018,Festa del Treball,Fiesta del Trabajo,Estado
93,2018,02/07/2018,Festa Major,Fiesta Mayor,Local
94,2018,15/08/2018,L'Assumpció,Asunción de la Virgen,Estado
95,2018,11/09/2018,Diada Nacional de Catalunya,Día Nacional de Cataluña,Comunitat Autònoma
96,2018,12/10/2018,Festa Nacional d'Espanya,Fiesta Nacional de España,Estado
97,2018,01/11/2018,Tots Sants,Todos los Santos,Estado
98,2018,06/12/2018,Dia de La Constitució,Día de la Constitución,Estado
99,2018,08/12/2018,La Immaculada Concepció,La Inmaculada Concepción,Estado
100,2018,25/12/2018,Nadal,Natividad del Señor,Estado
101,2018,26/12/2018,Sant Esteve,San Esteban,Comunitat Autònoma
102,2017,06/01/2017,Epifania del Senyor,Epifanía del Señor,Comunitat Autònoma
103,2017,13/04/2017,Dijous Sant,Jueves Santo,Local
104,2017,14/04/2017,Divendres Sant,Viernes Santo,Estado
105,2017,17/04/2017,Dilluns de Pasqua,Lunes de Pascua de Resurrección,Comunitat Autònoma
106,2017,01/05/2017,Festa del Treball,Fiesta del Trabajo,Estado
107,2017,24/06/2017,Sant Joan,San Juan,Comunitat Autònoma
108,2017,03/07/2017,Festa Major,Fiesta Mayor,Local
109,2017,15/08/2017,L'Assumpció,Asunción de la Virgen,Estado
110,2017,11/09/2017,Diada Nacional de Catalunya,Día Nacional de Cataluña,Comunitat Autònoma
111,2017,12/10/2017,Dia de La Hispanitat,Día de La Hispanidad,Estado
112,2017,01/11/2017,Tots Sants,Todos los Santos,Estado
113,2017,06/12/2017,Dia de La Constitució,Día de la Constitución,Estado
114,2017,08/12/2017,La Immaculada Concepció,La Inmaculada Concepción,Estado
115,2017,25/12/2017,Nadal,Natividad del Señor,Estado
116,2017,26/12/2017,Sant Esteve,San Esteban,Comunitat Autònoma
117,2016,01/01/2016,Any Nou,Año Nuevo,Estado
118,2016,06/01/2016,Epifania del Senyor,Epifanía del Señor,Comunitat Autònoma
119,2016,24/03/2016,Dijous Sant,Jueves Santo,Local
120,2016,25/03/2016,Divendres Sant,Viernes Santo,Estado
121,2016,28/03/2016,Dilluns de Pasqua,Lunes de Pascua de Resurrección,Comunitat Autònoma
122,2016,16/05/2016,Dilluns de Pasqua Granada,Lunes de Pascua Granada,Comunitat Autònoma
123,2016,24/06/2016,Sant Joan,San Juan,Comunitat Autònoma
124,2016,04/07/2016,Festa Major,Fiesta Mayor,Local
125,2016,15/08/2016,L'Assumpció,Asunción de la Virgen,Estado
126,2016,12/10/2016,Dia de La Hispanitat,Día de La Hispanidad,Estado
127,2016,01/11/2016,Tots Sants,Todos los Santos,Estado
128,2016,06/12/2016,Dia de La Constitució,Día de la Constitución,Estado
129,2016,08/12/2016,La Immaculada Concepció,La Inmaculada Concepción,Estado
130,2016,26/12/2016,Sant Esteve,San Esteban,Comunitat Autònoma
131,2015,01/01/2015,Any Nou,Año Nuevo,Estado
132,2015,06/01/2015,Epifania del Senyor,Epifanía del Señor,Comunitat Autònoma
133,2015,02/04/2015,Dijous Sant,Jueves Santo,Local
134,2015,03/04/2015,Divendres Sant,Viernes Santo,Estado
135,2015,06/04/2015,Dilluns de Pasqua,Lunes de Pascua de Resurrección,Comunitat Autònoma
136,2015,01/05/2015,Festa del Treball,Fiesta del Trabajo,Estado
137,2015,24/06/2015,Sant Joan,San Juan,Comunitat Autònoma
138,2015,06/07/2015,Festa Major,Fiesta Mayor,Local
139,2015,15/08/2015,L'Assumpció,Asunción de la Virgen,Estado
140,2015,11/09/2015,Diada Nacional de Catalunya,Día Nacional de Cataluña,Comunitat Autònoma
141,2015,12/10/2015,Dia de La Hispanitat,Día de La Hispanidad,Estado
142,2015,08/12/2015,La Immaculada Concepció,La Inmaculada Concepción,Estado
143,2015,25/12/2015,Nadal,Natividad del Señor,Estado
144,2015,26/12/2015,Sant Esteve,San Esteban,Comunitat Autònoma
145,2014,01/01/2014,Any Nou,Año Nuevo,Estado
146,2014,06/01/2014,Epifania del Senyor,Epifanía del Señór,Estado
147,2014,17/04/2014,Dijous Sant,Jueves Santo,"Local,Estado"
148,2014,18/04/2014,Divendres Sant,Viernes Santo,Estado
149,2014,21/04/2014,Dilluns de Pasqua,Lunes de Pascua de Resurrección,Comunitat Autònoma
150,2014,01/05/2014,Festa del Treball,Fiesta del Trabajo,Estado
151,2014,24/06/2014,Sant Joan,San Juan,Comunitat Autònoma
152,2014,07/07/2014,Festa Major,Fiesta Mayor,Local
153,2014,15/08/2014,L'Assumpció,Asunción de la Virgen,Estado
154,2014,11/09/2014,Diada Nacional de Catalunya,Día Nacional de Catalunya,Comunitat Autònoma
155,2014,01/11/2014,Tots Sants,Todos los Santos,Estado
156,2014,06/12/2014,Dia de la Constitució,Día de la Constitución Española,Estado
157,2014,08/12/2014,La Immaculada Concepció,La Inmancualda Concepción,Estado
158,2014,25/12/2014,Nadal,Natividad del Señor,Estado
159,2014,26/12/2014,Sant Esteve,San Esteban,Comunitat Autònoma
160,2013,01/01/2013,Any Nou,Epifanía del Señor,Estado
161,2013,28/03/2013,Dijous Sant,Jueves Santo,"Local,Estado"
162,2013,29/03/2013,Divendres Sant,Viernes Santo,Estado
163,2013,01/04/2013,Dilluns de Pasqua,Lunes de Pascua de Resurrección,Comunitat Autònoma
164,2013,01/05/2013,Festa del Treball,Fiesta del Trabajo,Estado
165,2013,24/06/2013,Sant Joan,San Juan,Comunitat Autònoma
166,2013,01/07/2013,Festa Major,Fiesta Mayor,Local
167,2013,15/08/2013,L'Assumpció,Asunción de la Virgen,Estado
168,2013,11/09/2013,Diada Nacional de Catalunya,Día Nacional de Catalunya,Comunitat Autònoma
169,2013,12/10/2013,Festa Nacional d'Espanya,Fiesta Nacional de España,Estado
170,2013,01/11/2013,Tots Sants,Todos los Santos,Estado
171,2013,06/12/2013,Dia de la Constitució,Día de la Constitución Española,Estado
172,2013,25/12/2013,Nadal,Natividad del Señor,Estado
173,2013,26/12/2013,Sant Esteve,San Esteban,Comunitat Autònoma
