﻿_id,EXERCICI_COMPTAB,AREA,SERVEI,PROGRAMA,CAPITOL,PARTIDA,DESCRIPCIO_PARTIDA,PRESSUPOST_DEFINITIU,LIQUIDACIO
116,2012,,,,1-DESPESES DE PERSONAL,12   2122 92206   130,RETRIB. PERSONAL LABORAL FIXE ,"0,00",
117,2012,,,,1-DESPESES DE PERSONAL,12   2122 92206   150,PRODUCTIVITAT PERSONAL  FORMAC,"4097,00",
118,2012,,,,1-DESPESES DE PERSONAL,12   2122 92206   160,QUOTES SOCIALS PERSONAL FORMAC,"8098,00",
119,2012,,,,1-DESPESES DE PERSONAL,12   2122 92206   162,DESPESES SOCIALS PERSONAL FORM,"34840,74",
120,2012,,,,1-DESPESES DE PERSONAL,12   2468 92503   120,ANTIGUITAT SOU BASE  FUNCIONAR,"17509,00",
121,2012,,,,1-DESPESES DE PERSONAL,12   2468 92503   121,COMPLEMENTS FUNCIONARIS SÍNDIC,"27733,00",
122,2012,,,,1-DESPESES DE PERSONAL,12   2468 92503   150,PRODUCTIVITAT   SÍNDIC DE GREU,"5815,00",
123,2012,,,,1-DESPESES DE PERSONAL,12   2468 92503   160,SEGURETAT SOCIAL SÍNDIC DE GRE,"12119,00",
124,2012,,,,1-DESPESES DE PERSONAL,12   2611 92501   120,ANTIGUITAT SOU BASE FUNCIONARI,"341741,00",
125,2012,,,,1-DESPESES DE PERSONAL,12   2611 92501   121,COMPLEMENTS FUNCIONARIS  ATENC,"428062,00",
126,2012,,,,1-DESPESES DE PERSONAL,12   2611 92501   131,RETRIBUCIO PERSONAL LABORAL TE,"22304,00",
127,2012,,,,1-DESPESES DE PERSONAL,12   2611 92501   150,PRODUCTIVITAT ATENCIÓ CIUTADAN,"129688,00",
128,2012,,,,1-DESPESES DE PERSONAL,12   2611 92501   160,SEGURETAT SOCIAL  ATENCIÓ CIUT,"223518,00",
129,2012,,,,1-DESPESES DE PERSONAL,12   2611 93201   120,ANTIC SOU BASE FUNCIONARI -GES,"310076,00",
130,2012,,,,1-DESPESES DE PERSONAL,12   2611 93201   121,COMPLEMEN. FUNCIONARIS GESTIÓ ,"391456,00",
131,2012,,,,1-DESPESES DE PERSONAL,12   2611 93201   130,RETRIBUCIONS PERSONAL LABORAL ,"73736,00",
132,2012,,,,1-DESPESES DE PERSONAL,12   2611 93201   150,PRODUCTIVITAT - GESTIÓ TRIBUTÀ,"130764,00",
133,2012,,,,1-DESPESES DE PERSONAL,12   2611 93201   160,SEGURETAT SOCIAL - GESTIÓ TRIB,"203811,00",
134,2012,,,,1-DESPESES DE PERSONAL,12   2611 93204   120,ANTIC SOU BASE FUNCIONARI -CAD,"66689,00",
135,2012,,,,1-DESPESES DE PERSONAL,12   2611 93204   121,COMPLEMENTS FUNCIONARIS  CADAS,"90240,00",
136,2012,,,,1-DESPESES DE PERSONAL,12   2611 93204   150,ANTIC SOU BASE FUNCIONARI -CAD,"26587,00",
137,2012,,,,1-DESPESES DE PERSONAL,12   2611 93204   160,SEGURETAT SOCIAL CADASTRE,"44229,00",
138,2012,,,,1-DESPESES DE PERSONAL,12   2611 93205   120,ANTIGUITAT SOU BASE FUNCIONARI,"94127,00",
139,2012,,,,1-DESPESES DE PERSONAL,12   2611 93205   121,COMPLEMENTS FUNCIONARIS  INSPE,"118502,00",
140,2012,,,,1-DESPESES DE PERSONAL,12   2611 93205   150,PRODUCTIVITAT - INSPECCIO,"33879,00",
141,2012,,,,1-DESPESES DE PERSONAL,12   2611 93205   160,SEGURETAT SOCIAL INSPECCIO,"63699,00",
142,2012,,,,1-DESPESES DE PERSONAL,12   2611 93206   120,ANTIC SOU BASE FUNCIONARI -GES,"173656,00",
143,2012,,,,1-DESPESES DE PERSONAL,12   2611 93206   121,COMPLEMENTS FUNCIONARIS  RECAP,"225124,00",
144,2012,,,,1-DESPESES DE PERSONAL,12   2611 93206   130,RETRIBUCIONS PERSONAL LABORAL ,"53514,00",
145,2012,,,,1-DESPESES DE PERSONAL,12   2611 93206   150,PRODUCTIVITAT - RECAPTACIO,"72371,00",
146,2012,,,,1-DESPESES DE PERSONAL,12   2611 93206   160,SEGURETAT SOCIAL RECAPTACIO,"120790,00",
147,2012,,,,1-DESPESES DE PERSONAL,12   2612 93101   120,RETRIB. BASIQ. PERS.FUNCIONARI,"170045,00",
148,2012,,,,1-DESPESES DE PERSONAL,12   2612 93101   121,RETRIB. COMPL. PERS.FUNCIONARI,"232665,00",
149,2012,,,,1-DESPESES DE PERSONAL,12   2612 93101   150,PRODUCTIVITAT PERSONAL-SERV.EC,"63333,00",
150,2012,,,,1-DESPESES DE PERSONAL,12   2612 93101   160,"QUOTES SOCIALS PERS-SERV.ECON,","99214,00",
151,2012,,,,1-DESPESES DE PERSONAL,12   2612 93102   120,RETRIB. BASIQ. PERS.FUNCIONARI,"147970,00",
152,2012,,,,1-DESPESES DE PERSONAL,12   2612 93102   121,RETRIB. COMPL. PERS.FUNCIONARI,"212989,00",
153,2012,,,,1-DESPESES DE PERSONAL,12   2612 93102   150,PRODUCTIVITAT PERSONAL INTERVE,"55103,00",
154,2012,,,,1-DESPESES DE PERSONAL,12   2612 93102   160,QUOTES SOCIALS PERSONAL  INTER,"89004,00",
155,2012,,,,1-DESPESES DE PERSONAL,12   2612 93400   120,ANTIG. I SOU BASE FUNCIONARI-G,"67695,00",
156,2012,,,,1-DESPESES DE PERSONAL,12   2612 93400   121,RETRIB. COMP. PERS.FUNCIONARI-,"95294,00",
157,2012,,,,1-DESPESES DE PERSONAL,12   2612 93400   130,RETRIBUCIONS PERSONAL LABORAL-,"23946,00",
158,2012,,,,1-DESPESES DE PERSONAL,12   2612 93400   150,PRODUCTIVITAT PERSONAL  GESTIÓ,"29351,00",
159,2012,,,,1-DESPESES DE PERSONAL,12   2612 93400   160,QUOTES SOCIALS PERSONAL GESTIÓ,"47806,00",
160,2012,,,,1-DESPESES DE PERSONAL,12   3000 92803   120,ANTIG. I SOU BASE FUNCIONARIS ,"458230,00",
161,2012,,,,1-DESPESES DE PERSONAL,12   3000 92803   121,RETRIB. COMPLEMENT. FUNCIONARI,"708804,75",
162,2012,,,,1-DESPESES DE PERSONAL,12   3000 92803   130,RETRIB. PERSONAL LABORAL FIXE ,"137090,00",
163,2012,,,,1-DESPESES DE PERSONAL,12   3000 92803   131,RETRIBUCIONS PERSONAL LABORAL ,"114425,00",
164,2012,,,,1-DESPESES DE PERSONAL,12   3000 92803   150,COMPLEMENT PRODUCTIVITAT COORD,"204538,00",
165,2012,,,,1-DESPESES DE PERSONAL,12   3000 92803   151,GRATIFICACIONSCOORDINACIÓ I SE,"31769,00",
166,2012,,,,1-DESPESES DE PERSONAL,12   3000 92803   160,QUOTES SOCIALS COORDINACIÓ I S,"404954,46",
167,2012,,,,1-DESPESES DE PERSONAL,12   3000 92805   120,ANTIG. I SOU BASE FUNCIONARIS ,"0,00",
168,2012,,,,1-DESPESES DE PERSONAL,12   3000 92805   121,RETRIBUCIONS COMPL. FUNCIONARI,"0,00",
169,2012,,,,1-DESPESES DE PERSONAL,12   3000 92805   130,RETRIBUCIONS PERSONAL LAB. FIX,"0,00",
170,2012,,,,1-DESPESES DE PERSONAL,12   3000 92805   150,COMPLEMENT PRODUCTIVITAT COORD,"0,00",
171,2012,,,,1-DESPESES DE PERSONAL,12   3000 92805   151,GRATIFICACIONS COORDINACIÓ I S,"0,00",
172,2012,,,,1-DESPESES DE PERSONAL,12   3000 92805   160,QUOTES  SOCIAL COORDINACIÓ I S,"0,00",
173,2012,,,,1-DESPESES DE PERSONAL,12   4000 92808   120,ANTIG. SOU BASE FUNCIONARI COO,"86377,00",
174,2012,,,,1-DESPESES DE PERSONAL,12   4000 92808   121,COMPLEMENTS FUNCIONARIS COORD ,"184726,00",
175,2012,,,,1-DESPESES DE PERSONAL,12   4000 92808   130,RETRIB PERS LABORAL FIX COORD ,"53534,00",
176,2012,,,,1-DESPESES DE PERSONAL,12   4000 92808   131,RETRIB. PERS. LAB. TEMP COORD ,"0,00",
177,2012,,,,1-DESPESES DE PERSONAL,12   4000 92808   150,PRODUCTIVITAT COORD I SERVEIS ,"49016,00",
178,2012,,,,1-DESPESES DE PERSONAL,12   4000 92808   151,GRATIFICACIONS COORD I SERVEIS,"3167,00",
179,2012,,,,1-DESPESES DE PERSONAL,12   4000 92808   160,SEGURETAT SOCIAL COORD I SERVE,"68256,00",
180,2012,,,,1-DESPESES DE PERSONAL,12   4752 92901   120,ANTIG. I SOU BASE FUNCIONARIS ,"28137,00",
181,2012,,,,1-DESPESES DE PERSONAL,12   4752 92901   121,RETRIB. COMPLEMENT. FUNCIONARI,"49695,00",
182,2012,,,,1-DESPESES DE PERSONAL,12   4752 92901   130,RETRIB. PERSONAL LABORAL FIXE ,"0,00",
183,2012,,,,1-DESPESES DE PERSONAL,12   4752 92901   150,PRODUCTIVITAT  RELACI. EUROPEE,"14606,00",
184,2012,,,,1-DESPESES DE PERSONAL,12   4752 92901   160,QUOTES SEGURETAT SOCIALS RELAC,"17581,00",
185,2012,,,,1-DESPESES DE PERSONAL,12   4753 92807   120,ANTIG. I SOU BASE FUNCIONARI P,"0,00",
186,2012,,,,1-DESPESES DE PERSONAL,12   4753 92807   121,RETRIB. COMPLEMENTS FUNCIONARI,"0,00",
187,2012,,,,1-DESPESES DE PERSONAL,12   4753 92807   150,COMPLEMENTS PRODUCTIVITAT PLA ,"0,00",
188,2012,,,,1-DESPESES DE PERSONAL,12   4753 92807   160,QUOTES SEGURETAT SOCIAL PLA IN,"0,00",
189,2013,,,,1-DESPESES DE PERSONAL,13   0000 92801   120,ANTG.SOU BASE FUNCIONARIS COOR,"141051,00",
190,2013,,,,1-DESPESES DE PERSONAL,13   0000 92801   121,COMPLEMENTS FUNCIONARIS COORD.,"253153,00",
191,2013,,,,1-DESPESES DE PERSONAL,13   0000 92801   150,PRODUCTIVITAT COORD. I SERV. C,"66395,00",
192,2013,,,,1-DESPESES DE PERSONAL,13   0000 92801   151,GRATIFICACIONS COORDINACIÓ I S,"1417,00",
193,2013,,,,1-DESPESES DE PERSONAL,13   0000 92801   160,SEG.SOCIAL COORDINACIÓ I SERVE,"80881,00",
194,2013,,,,1-DESPESES DE PERSONAL,13   0111 91201   120,ANTIGUITAT SOU BASE FUNCIONARI,"301746,00",
195,2013,,,,1-DESPESES DE PERSONAL,13   0111 91201   121,COMPLEMENTS FUNCIONARIS GABINE,"411418,00",
196,2013,,,,1-DESPESES DE PERSONAL,13   0111 91201   150,PRODUCTIVITAT GABINET ALCALDIA,"113429,00",
197,2013,,,,1-DESPESES DE PERSONAL,13   0111 91201   160,SEGURETAT SOCIAL GABINET ALCAL,"205249,00",
198,2013,,,,1-DESPESES DE PERSONAL,13   0111 91203   100,ASSIGNACIONS CÀRRECS ELECTES I,"666618,00",
199,2013,,,,1-DESPESES DE PERSONAL,13   0111 91203   110,PERSONAL EVENTUAL GRUPS MPALS,"233011,00",
200,2013,,,,1-DESPESES DE PERSONAL,13   0111 91203   160,SEGURETAT SOCIAL,"166113,00",
201,2013,,,,1-DESPESES DE PERSONAL,13   0464 92401   120,ANTIG. I SOU BASE FUNCIONA. AD,"160223,00",
202,2013,,,,1-DESPESES DE PERSONAL,13   0464 92401   121,RETRIB. COMPLEMENT. FUNCIONARI,"250082,00",
203,2013,,,,1-DESPESES DE PERSONAL,13   0464 92401   150,COMPLEMENT PRODUCTIVITAT ADM. ,"66806,00",
204,2013,,,,1-DESPESES DE PERSONAL,13   0464 92401   160,QUOTES SOCIALS ADM. GRAL PARTI,"92886,00",
205,2013,,,,1-DESPESES DE PERSONAL,13   0464 92403   120,ANTIG. I SOU BASE FUNCIONARIS ,"80767,00",
206,2013,,,,1-DESPESES DE PERSONAL,13   0464 92403   121,RETRIB. COMPLEMENT. FUNCIONARI,"197613,00",
207,2013,,,,1-DESPESES DE PERSONAL,13   0464 92403   150,COMPLEMENT PRODUCTIVITAT PR. E,"56017,00",
208,2013,,,,1-DESPESES DE PERSONAL,13   0464 92403   160,QUOTES SOCIALS PROG. ENTITATS ,"64406,00",
209,2013,,,,1-DESPESES DE PERSONAL,13   0464 92702   120,ANTIG. I SOU BASE FUNCIONARIS ,"0,00",
210,2013,,,,1-DESPESES DE PERSONAL,13   0464 92702   121,RETRIBUC. COMPLEMENTÀRIES FUNC,"0,00",
211,2013,,,,1-DESPESES DE PERSONAL,13   0464 92702   150,COMPLEMENT PRODUCTIVITAT ACTIV,"0,00",
212,2013,,,,1-DESPESES DE PERSONAL,13   0464 92702   160,QUOTES SOCIALS ACTIVITATS,"0,00",
213,2013,,,,1-DESPESES DE PERSONAL,13   0464 93301   120,ANTIG. I SOU BASE FUNCIONARIS ,"149446,00",
214,2013,,,,1-DESPESES DE PERSONAL,13   0464 93301   121,RETRIBUC. COMPLEMENTÀRIES FUNC,"202240,00",
