﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,SECCIO,PARTIT,NOM_PARTIT,VOTS
19,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
20,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,0
21,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,PC             ,PARTIDO CARLISTA                                  ,0
22,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,0
23,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,14
24,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,PH             ,PARTIDO HUMANISTA                                 ,0
25,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
26,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,PP             ,PARTIDO POPULAR                                   ,99
27,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
28,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,88
29,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
30,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
31,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,1,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
32,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,ARALAR         ,ARALAR                                            ,0
33,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,1
34,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,CE             ,COALICIÓN EUROPEA                                 ,0
35,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,174
36,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,CL             ,COALICIÓN LIBERAL                                 ,0
37,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,1
38,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,DN             ,DEMOCRACIA NACIONAL                               ,0
39,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,EC             ,ESTAT CATALÀ                                      ,1
40,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,102
41,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,3
42,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,FA             ,FALANGE AUTÉNTICA                                 ,0
43,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,FE             ,LA FALANGE                                        ,0
44,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
45,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,36
46,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,LOS PARADOS    ,LOS PARADOS                                       ,0
47,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,NIV            ,NUEVA IZQUIERDA VERDE                             ,0
48,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
49,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,1
50,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
51,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,0
52,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,PC             ,PARTIDO CARLISTA                                  ,0
53,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,0
54,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,22
55,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,PH             ,PARTIDO HUMANISTA                                 ,0
56,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
57,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,PP             ,PARTIDO POPULAR                                   ,99
58,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
59,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,75
60,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
61,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
62,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,2,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
63,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,ARALAR         ,ARALAR                                            ,0
64,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
65,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,CE             ,COALICIÓN EUROPEA                                 ,1
66,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,175
67,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,CL             ,COALICIÓN LIBERAL                                 ,0
68,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,2
69,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,DN             ,DEMOCRACIA NACIONAL                               ,0
70,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,EC             ,ESTAT CATALÀ                                      ,1
71,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,84
72,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,2
73,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,FA             ,FALANGE AUTÉNTICA                                 ,0
74,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,FE             ,LA FALANGE                                        ,0
75,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
76,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,49
77,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,LOS PARADOS    ,LOS PARADOS                                       ,0
78,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,NIV            ,NUEVA IZQUIERDA VERDE                             ,0
79,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
80,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,0
81,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
82,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,0
83,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,PC             ,PARTIDO CARLISTA                                  ,1
84,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,0
85,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,10
86,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,PH             ,PARTIDO HUMANISTA                                 ,0
87,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
88,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,PP             ,PARTIDO POPULAR                                   ,107
89,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
90,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,125
91,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
92,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
93,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,4,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
94,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,ARALAR         ,ARALAR                                            ,0
95,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
96,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,CE             ,COALICIÓN EUROPEA                                 ,0
97,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,282
98,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,CL             ,COALICIÓN LIBERAL                                 ,0
99,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,5
100,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,DN             ,DEMOCRACIA NACIONAL                               ,0
101,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,EC             ,ESTAT CATALÀ                                      ,0
102,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,151
103,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,8
104,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,FA             ,FALANGE AUTÉNTICA                                 ,0
105,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,FE             ,LA FALANGE                                        ,0
106,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
107,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,101
108,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,LOS PARADOS    ,LOS PARADOS                                       ,0
109,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,NIV            ,NUEVA IZQUIERDA VERDE                             ,1
110,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
111,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,2
112,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
113,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,0
114,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,PC             ,PARTIDO CARLISTA                                  ,0
115,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,0
116,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,12
117,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,PH             ,PARTIDO HUMANISTA                                 ,0
118,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
119,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,PP             ,PARTIDO POPULAR                                   ,175
120,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
121,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,321
122,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
123,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
124,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,5,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
125,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,ARALAR         ,ARALAR                                            ,1
126,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
127,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,CE             ,COALICIÓN EUROPEA                                 ,0
128,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,281
129,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,CL             ,COALICIÓN LIBERAL                                 ,0
130,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,3
131,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,DN             ,DEMOCRACIA NACIONAL                               ,1
132,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,EC             ,ESTAT CATALÀ                                      ,0
133,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,137
134,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,5
135,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,FA             ,FALANGE AUTÉNTICA                                 ,0
136,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,FE             ,LA FALANGE                                        ,0
137,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,1
138,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,66
139,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,LOS PARADOS    ,LOS PARADOS                                       ,0
140,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,NIV            ,NUEVA IZQUIERDA VERDE                             ,0
141,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
142,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,1
143,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
144,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,1
145,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,PC             ,PARTIDO CARLISTA                                  ,0
146,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,1
147,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,3
148,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,PH             ,PARTIDO HUMANISTA                                 ,0
149,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
150,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,PP             ,PARTIDO POPULAR                                   ,147
151,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
152,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,173
153,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
154,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
155,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,6,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
156,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,ARALAR         ,ARALAR                                            ,0
157,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,1
158,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,CE             ,COALICIÓN EUROPEA                                 ,1
159,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,165
160,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,CL             ,COALICIÓN LIBERAL                                 ,0
161,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,7
162,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,DN             ,DEMOCRACIA NACIONAL                               ,0
163,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,EC             ,ESTAT CATALÀ                                      ,0
164,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,96
165,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,0
166,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,FA             ,FALANGE AUTÉNTICA                                 ,0
167,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,FE             ,LA FALANGE                                        ,0
168,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
169,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,29
170,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,LOS PARADOS    ,LOS PARADOS                                       ,0
171,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,NIV            ,NUEVA IZQUIERDA VERDE                             ,0
172,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
173,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,1
174,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
175,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,1
176,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,PC             ,PARTIDO CARLISTA                                  ,0
177,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,0
178,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,3
179,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,PH             ,PARTIDO HUMANISTA                                 ,0
180,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
181,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,PP             ,PARTIDO POPULAR                                   ,123
182,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
183,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,102
184,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
185,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
186,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,7,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
187,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,8,ARALAR         ,ARALAR                                            ,0
188,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,8,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
189,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,8,CE             ,COALICIÓN EUROPEA                                 ,0
190,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,8,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,152
191,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,8,CL             ,COALICIÓN LIBERAL                                 ,0
192,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,8,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,0
193,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,8,DN             ,DEMOCRACIA NACIONAL                               ,0
194,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,8,EC             ,ESTAT CATALÀ                                      ,0
195,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,8,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,74
196,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,8,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,5
197,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,8,FA             ,FALANGE AUTÉNTICA                                 ,0
198,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,8,FE             ,LA FALANGE                                        ,0
199,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,8,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
200,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,8,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,37
201,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,8,LOS PARADOS    ,LOS PARADOS                                       ,0
202,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,8,NIV            ,NUEVA IZQUIERDA VERDE                             ,0
