﻿_id,DATA_REFERENCIA,PROV_NAIXEMENT,MUNI_NAIXEMENT,NIVELL_ESTUDI,SEXE,POBLACIO
61,2020,ALACANT,ALICANTE/ALACANT              ,"Llicenciat Universitari, Arqui",Dona,3
62,2020,ALACANT,ALICANTE/ALACANT              ,"Llicenciat Universitari, Arqui",Home,13
63,2020,ALACANT,ALICANTE/ALACANT              ,No aplicable per ser més petit,Dona,2
64,2020,ALACANT,ALICANTE/ALACANT              ,No aplicable per ser més petit,Home,3
65,2020,ALACANT,ALICANTE/ALACANT              ,Sense estudis                 ,Dona,2
66,2020,ALACANT,ALICANTE/ALACANT              ,Sense estudis                 ,Home,3
67,2020,ALACANT,ALICANTE/ALACANT              ,Titulats d estudis superiors n,Home,1
68,2020,ALACANT,ALMORADÍ                      ,"Llicenciat Universitari, Arqui",Dona,1
69,2020,ALACANT,ALTEA                         ,"Batxiller Elemental, Graduat E",Dona,1
70,2020,ALACANT,ASPE                          ,"Batxiller Elemental, Graduat E",Dona,1
71,2020,ALACANT,ASPE                          ,"Batxiller Elemental, Graduat E",Home,1
72,2020,ALACANT,ASPE                          ,Ensenyament primari incomplert,Home,2
73,2020,ALACANT,ASPE                          ,Formació professional Primer G,Dona,2
74,2020,ALACANT,ASPE                          ,No aplicable per ser més petit,Home,1
75,2020,ALACANT,BANYERES DE MARIOLA           ,"Llicenciat Universitari, Arqui",Home,1
76,2020,ALACANT,BANYERES DE MARIOLA           ,No aplicable per ser més petit,Home,1
77,2020,ALACANT,BENIARBEIG                    ,Ensenyament primari incomplert,Dona,2
78,2020,ALACANT,BENIARDÁ                      ,Sense estudis                 ,Dona,1
79,2020,ALACANT,BENIARRÉS                     ,"Llicenciat Universitari, Arqui",Dona,1
80,2020,ALACANT,BENIARRÉS                     ,No aplicable per ser més petit,Home,1
81,2020,ALACANT,BENIARRÉS                     ,Sense estudis                 ,Dona,1
82,2020,ALACANT,BENIDORM                      ,Altres titulacions mitjanes (A,Dona,1
83,2020,ALACANT,BENIDORM                      ,"Batxiller Elemental, Graduat E",Dona,2
84,2020,ALACANT,BENIDORM                      ,Formació professional de Segon,Dona,1
85,2020,ALACANT,BENIDORM                      ,"Llicenciat Universitari, Arqui",Dona,1
86,2020,ALACANT,BENIDORM                      ,"Llicenciat Universitari, Arqui",Home,1
87,2020,ALACANT,BENIDORM                      ,No aplicable per ser més petit,Home,1
88,2020,ALACANT,BENIJÓFAR                     ,Sense estudis                 ,Dona,1
89,2020,ALACANT,BENILLOBA                     ,"Llicenciat Universitari, Arqui",Dona,1
90,2020,ALACANT,BENIMANTELL                   ,Formació professional Primer G,Dona,1
91,2020,ALACANT,BIAR                          ,Ensenyament primari incomplert,Dona,1
92,2020,ALACANT,BIGASTRO                      ,Diplomat en Escoles Università,Home,1
93,2020,ALACANT,BIGASTRO                      ,Ensenyament primari incomplert,Dona,1
94,2020,ALACANT,CALP                          ,Ensenyament primari incomplert,Dona,1
95,2020,ALACANT,CALLOSA DE SEGURA             ,Doctorat i Estudis de postgrau,Home,1
96,2020,ALACANT,CALLOSA DE SEGURA             ,Ensenyament primari incomplert,Home,1
97,2020,ALACANT,CALLOSA DE SEGURA             ,No aplicable per ser més petit,Home,1
98,2020,ALACANT,CALLOSA D EN SARRIÀ           ,"Batxiller Elemental, Graduat E",Home,1
99,2020,ALACANT,CASTALLA                      ,"Llicenciat Universitari, Arqui",Dona,1
100,2020,ALACANT,CASTALLA                      ,No aplicable per ser més petit,Dona,1
101,2020,ALACANT,COCENTAINA                    ,"Batxiller Elemental, Graduat E",Dona,1
102,2020,ALACANT,COCENTAINA                    ,Doctorat i Estudis de postgrau,Dona,1
103,2020,ALACANT,COCENTAINA                    ,"Llicenciat Universitari, Arqui",Home,1
104,2020,ALACANT,CREVILLENT                    ,"Batxiller Elemental, Graduat E",Dona,1
105,2020,ALACANT,CREVILLENT                    ,"Batxiller Elemental, Graduat E",Home,1
106,2020,ALACANT,CREVILLENT                    ,Batxiller superior. BUP. Batxi,Dona,1
107,2020,ALACANT,CREVILLENT                    ,Ensenyament primari incomplert,Home,1
108,2020,ALACANT,CREVILLENT                    ,Formació professional de Segon,Home,1
109,2020,ALACANT,CREVILLENT                    ,Formació professional Primer G,Dona,1
110,2020,ALACANT,CREVILLENT                    ,"Llicenciat Universitari, Arqui",Home,1
111,2020,ALACANT,CREVILLENT                    ,Sense estudis                 ,Home,1
112,2020,ALACANT,DÉNIA                         ,"Batxiller Elemental, Graduat E",Dona,1
113,2020,ALACANT,DÉNIA                         ,Batxiller superior. BUP. Batxi,Dona,2
114,2020,ALACANT,DÉNIA                         ,Diplomat en Escoles Università,Dona,1
115,2020,ALACANT,DÉNIA                         ,Ensenyament primari incomplert,Dona,2
116,2020,ALACANT,DÉNIA                         ,"Llicenciat Universitari, Arqui",Dona,1
117,2020,ALACANT,DÉNIA                         ,No aplicable per ser més petit,Home,1
118,2020,ALACANT,EL CAMPELLO                   ,Ensenyament primari incomplert,Home,1
119,2020,ALACANT,EL PINÓS/PINOSO               ,"Batxiller Elemental, Graduat E",Dona,1
120,2020,ALACANT,ELCHE/ELX                     ,Arquitecte o Enginyer Tècnic  ,Home,2
121,2020,ALACANT,ELCHE/ELX                     ,"Batxiller Elemental, Graduat E",Dona,4
122,2020,ALACANT,ELCHE/ELX                     ,"Batxiller Elemental, Graduat E",Home,3
123,2020,ALACANT,ELCHE/ELX                     ,Batxiller superior. BUP. Batxi,Dona,1
124,2020,ALACANT,ELCHE/ELX                     ,Batxiller superior. BUP. Batxi,Home,2
125,2020,ALACANT,ELCHE/ELX                     ,Diplomat en Escoles Università,Dona,1
126,2020,ALACANT,ELCHE/ELX                     ,Diplomat en Escoles Università,Home,2
127,2020,ALACANT,ELCHE/ELX                     ,Doctorat i Estudis de postgrau,Home,1
128,2020,ALACANT,ELCHE/ELX                     ,Ensenyament primari incomplert,Dona,1
129,2020,ALACANT,ELCHE/ELX                     ,Ensenyament primari incomplert,Home,2
130,2020,ALACANT,ELCHE/ELX                     ,Formació professional de Segon,Dona,1
131,2020,ALACANT,ELCHE/ELX                     ,Formació professional de Segon,Home,1
132,2020,ALACANT,ELCHE/ELX                     ,Formació professional Primer G,Dona,2
133,2020,ALACANT,ELCHE/ELX                     ,"Llicenciat Universitari, Arqui",Dona,1
134,2020,ALACANT,ELCHE/ELX                     ,"Llicenciat Universitari, Arqui",Home,4
135,2020,ALACANT,ELCHE/ELX                     ,No aplicable per ser més petit,Dona,1
136,2020,ALACANT,ELCHE/ELX                     ,No aplicable per ser més petit,Home,2
137,2020,ALACANT,ELDA                          ,"Batxiller Elemental, Graduat E",Dona,2
138,2020,ALACANT,ELDA                          ,"Batxiller Elemental, Graduat E",Home,5
139,2020,ALACANT,ELDA                          ,Batxiller superior. BUP. Batxi,Dona,1
140,2020,ALACANT,ELDA                          ,Batxiller superior. BUP. Batxi,Home,1
141,2020,ALACANT,ELDA                          ,Diplomat en Escoles Università,Dona,1
142,2020,ALACANT,ELDA                          ,Doctorat i Estudis de postgrau,Dona,1
143,2020,ALACANT,ELDA                          ,Ensenyament primari incomplert,Dona,2
144,2020,ALACANT,ELDA                          ,Ensenyament primari incomplert,Home,4
145,2020,ALACANT,ELDA                          ,Formació professional de Segon,Home,2
146,2020,ALACANT,ELDA                          ,"Llicenciat Universitari, Arqui",Home,2
147,2020,ALACANT,ELDA                          ,No aplicable per ser més petit,Dona,1
148,2020,ALACANT,ELDA                          ,No sap llegir ni escriure     ,Dona,1
149,2020,ALACANT,ELDA                          ,Sense estudis                 ,Dona,3
150,2020,ALACANT,ELDA                          ,Sense estudis                 ,Home,1
151,2020,ALACANT,GATA DE GORGOS                ,"Llicenciat Universitari, Arqui",Dona,1
152,2020,ALACANT,GATA DE GORGOS                ,"Llicenciat Universitari, Arqui",Home,1
153,2020,ALACANT,GUARDAMAR DEL SEGURA          ,"Batxiller Elemental, Graduat E",Home,1
154,2020,ALACANT,GUARDAMAR DEL SEGURA          ,Diplomat en Escoles Università,Dona,1
155,2020,ALACANT,GUARDAMAR DEL SEGURA          ,Ensenyament primari incomplert,Dona,1
156,2020,ALACANT,JIJONA/XIXONA                 ,Batxiller superior. BUP. Batxi,Home,1
157,2020,ALACANT,JIJONA/XIXONA                 ,"Llicenciat Universitari, Arqui",Dona,1
158,2020,ALACANT,MILLENA                       ,Ensenyament primari incomplert,Dona,1
159,2020,ALACANT,MONFORTE DEL CID              ,"Batxiller Elemental, Graduat E",Dona,1
160,2020,ALACANT,MONFORTE DEL CID              ,Ensenyament primari incomplert,Dona,2
161,2020,ALACANT,MONÓVAR/MONÒVER               ,Batxiller superior. BUP. Batxi,Dona,1
162,2020,ALACANT,MONÓVAR/MONÒVER               ,Ensenyament primari incomplert,Home,1
163,2020,ALACANT,MONÓVAR/MONÒVER               ,Sense estudis                 ,Dona,1
164,2020,ALACANT,MURO DE ALCOY                 ,Batxiller superior. BUP. Batxi,Home,1
165,2020,ALACANT,MURO DE ALCOY                 ,Diplomat en Escoles Università,Dona,1
166,2020,ALACANT,MUTXAMIEL                     ,Batxiller superior. BUP. Batxi,Home,1
167,2020,ALACANT,NOVELDA                       ,"Batxiller Elemental, Graduat E",Dona,1
168,2020,ALACANT,NOVELDA                       ,Doctorat i Estudis de postgrau,Dona,1
169,2020,ALACANT,NOVELDA                       ,Doctorat i Estudis de postgrau,Home,1
170,2020,ALACANT,ONIL                          ,"Llicenciat Universitari, Arqui",Dona,1
171,2020,ALACANT,ONIL                          ,No sap llegir ni escriure     ,Dona,1
172,2020,ALACANT,ORBA                          ,"Llicenciat Universitari, Arqui",Home,1
173,2020,ALACANT,ORIHUELA                      ,"Batxiller Elemental, Graduat E",Dona,4
174,2020,ALACANT,ORIHUELA                      ,"Batxiller Elemental, Graduat E",Home,2
175,2020,ALACANT,ORIHUELA                      ,Batxiller superior. BUP. Batxi,Dona,1
176,2020,ALACANT,ORIHUELA                      ,Doctorat i Estudis de postgrau,Dona,1
177,2020,ALACANT,ORIHUELA                      ,Ensenyament primari incomplert,Dona,7
178,2020,ALACANT,ORIHUELA                      ,Formació professional de Segon,Dona,1
179,2020,ALACANT,ORIHUELA                      ,Formació professional de Segon,Home,1
180,2020,ALACANT,ORIHUELA                      ,"Llicenciat Universitari, Arqui",Dona,2
181,2020,ALACANT,ORIHUELA                      ,"Llicenciat Universitari, Arqui",Home,1
182,2020,ALACANT,ORIHUELA                      ,No aplicable per ser més petit,Home,1
183,2020,ALACANT,ORIHUELA                      ,No sap llegir ni escriure     ,Dona,1
184,2020,ALACANT,ORIHUELA                      ,Sense estudis                 ,Dona,1
185,2020,ALACANT,ORIHUELA                      ,Sense estudis                 ,Home,2
186,2020,ALACANT,PEDREGUER                     ,"Llicenciat Universitari, Arqui",Home,1
187,2020,ALACANT,PEGO                          ,Ensenyament primari incomplert,Home,1
188,2020,ALACANT,PETRER                        ,"Llicenciat Universitari, Arqui",Dona,1
189,2020,ALACANT,PETRER                        ,"Llicenciat Universitari, Arqui",Home,1
190,2020,ALACANT,SAN MIGUEL DE SALINAS         ,"Batxiller Elemental, Graduat E",Dona,1
191,2020,ALACANT,SAN VICENTE DEL RASPEIG/SAN VI,"Llicenciat Universitari, Arqui",Home,1
192,2020,ALACANT,SANT JOAN D ALACANT           ,"Batxiller Elemental, Graduat E",Dona,1
193,2020,ALACANT,SANT JOAN D ALACANT           ,"Batxiller Elemental, Graduat E",Home,1
194,2020,ALACANT,SANT JOAN D ALACANT           ,Ensenyament primari incomplert,Dona,1
195,2020,ALACANT,SANT JOAN D ALACANT           ,Ensenyament primari incomplert,Home,1
196,2020,ALACANT,SANT JOAN D ALACANT           ,No aplicable per ser més petit,Home,2
197,2020,ALACANT,SANT JOAN D ALACANT           ,Sense estudis                 ,Dona,1
198,2020,ALACANT,SANTA POLA                    ,"Batxiller Elemental, Graduat E",Dona,1
199,2020,ALACANT,SANTA POLA                    ,No aplicable per ser més petit,Dona,1
200,2020,ALACANT,SAX                           ,"Batxiller Elemental, Graduat E",Home,2
201,2020,ALACANT,SAX                           ,Batxiller superior. BUP. Batxi,Dona,1
202,2020,ALACANT,TEULADA                       ,Formació professional Primer G,Home,1
203,2020,ALACANT,TORREVIEJA                    ,Doctorat i Estudis de postgrau,Home,1
204,2020,ALACANT,TORREVIEJA                    ,"Llicenciat Universitari, Arqui",Dona,1
205,2020,ALACANT,VALL DE GALLINERA             ,Formació professional Primer G,Dona,1
206,2020,ALACANT,VILLAJOYOSA/LA VILA JOIOSA    ,Arquitecte o Enginyer Tècnic  ,Home,1
207,2020,ALACANT,VILLAJOYOSA/LA VILA JOIOSA    ,"Batxiller Elemental, Graduat E",Home,1
208,2020,ALACANT,VILLAJOYOSA/LA VILA JOIOSA    ,Batxiller superior. BUP. Batxi,Dona,1
209,2020,ALACANT,VILLAJOYOSA/LA VILA JOIOSA    ,Batxiller superior. BUP. Batxi,Home,1
210,2020,ALACANT,VILLAJOYOSA/LA VILA JOIOSA    ,Desconegut                    ,Dona,1
211,2020,ALACANT,VILLAJOYOSA/LA VILA JOIOSA    ,Diplomat en Escoles Università,Home,1
212,2020,ALACANT,VILLAJOYOSA/LA VILA JOIOSA    ,Doctorat i Estudis de postgrau,Home,1
213,2020,ALACANT,VILLAJOYOSA/LA VILA JOIOSA    ,Ensenyament primari incomplert,Dona,1
214,2020,ALACANT,VILLAJOYOSA/LA VILA JOIOSA    ,Ensenyament primari incomplert,Home,1
215,2020,ALACANT,VILLAJOYOSA/LA VILA JOIOSA    ,Formació professional Primer G,Dona,2
216,2020,ALACANT,VILLAJOYOSA/LA VILA JOIOSA    ,No aplicable per ser més petit,Home,1
217,2020,ALACANT,VILLENA                       ,"Batxiller Elemental, Graduat E",Dona,1
218,2020,ALACANT,VILLENA                       ,"Batxiller Elemental, Graduat E",Home,1
219,2020,ALACANT,VILLENA                       ,Diplomat en Escoles Università,Home,1
220,2020,ALACANT,VILLENA                       ,Doctorat i Estudis de postgrau,Dona,1
221,2020,ALACANT,VILLENA                       ,Doctorat i Estudis de postgrau,Home,1
222,2020,ALACANT,VILLENA                       ,"Llicenciat Universitari, Arqui",Dona,1
223,2020,ALBACETE,ABENGIBRE                     ,"Batxiller Elemental, Graduat E",Home,1
224,2020,ALBACETE,ALATOZ                        ,Ensenyament primari incomplert,Dona,1
225,2020,ALBACETE,ALBACETE                      ,Arquitecte o Enginyer Tècnic  ,Dona,1
226,2020,ALBACETE,ALBACETE                      ,Arquitecte o Enginyer Tècnic  ,Home,1
227,2020,ALBACETE,ALBACETE                      ,"Batxiller Elemental, Graduat E",Dona,15
228,2020,ALBACETE,ALBACETE                      ,"Batxiller Elemental, Graduat E",Home,13
229,2020,ALBACETE,ALBACETE                      ,Batxiller superior. BUP. Batxi,Dona,6
230,2020,ALBACETE,ALBACETE                      ,Batxiller superior. BUP. Batxi,Home,4
231,2020,ALBACETE,ALBACETE                      ,Desconegut                    ,Home,1
232,2020,ALBACETE,ALBACETE                      ,Diplomat en Escoles Università,Dona,3
233,2020,ALBACETE,ALBACETE                      ,Diplomat en Escoles Università,Home,1
234,2020,ALBACETE,ALBACETE                      ,Doctorat i Estudis de postgrau,Dona,1
235,2020,ALBACETE,ALBACETE                      ,Doctorat i Estudis de postgrau,Home,2
236,2020,ALBACETE,ALBACETE                      ,Ensenyament primari incomplert,Dona,12
237,2020,ALBACETE,ALBACETE                      ,Ensenyament primari incomplert,Home,9
238,2020,ALBACETE,ALBACETE                      ,Formació professional de Segon,Home,2
239,2020,ALBACETE,ALBACETE                      ,Formació professional Primer G,Dona,5
240,2020,ALBACETE,ALBACETE                      ,Formació professional Primer G,Home,5
241,2020,ALBACETE,ALBACETE                      ,"Llicenciat Universitari, Arqui",Dona,6
242,2020,ALBACETE,ALBACETE                      ,"Llicenciat Universitari, Arqui",Home,4
243,2020,ALBACETE,ALBACETE                      ,No aplicable per ser més petit,Dona,1
244,2020,ALBACETE,ALBACETE                      ,No sap llegir ni escriure     ,Dona,1
245,2020,ALBACETE,ALBACETE                      ,Sense estudis                 ,Dona,7
246,2020,ALBACETE,ALBACETE                      ,Sense estudis                 ,Home,2
247,2020,ALBACETE,ALBACETE                      ,Titulats d estudis superiors n,Dona,1
248,2020,ALBACETE,ALBOREA                       ,"Batxiller Elemental, Graduat E",Dona,1
249,2020,ALBACETE,ALBOREA                       ,"Batxiller Elemental, Graduat E",Home,1
250,2020,ALBACETE,ALBOREA                       ,Ensenyament primari incomplert,Home,1
251,2020,ALBACETE,ALCALÁ DEL JÚCAR              ,Sense estudis                 ,Dona,1
252,2020,ALBACETE,ALMANSA                       ,Batxiller superior. BUP. Batxi,Dona,1
253,2020,ALBACETE,ALMANSA                       ,Doctorat i Estudis de postgrau,Dona,1
254,2020,ALBACETE,ALMANSA                       ,Doctorat i Estudis de postgrau,Home,1
255,2020,ALBACETE,ALMANSA                       ,Ensenyament primari incomplert,Home,1
256,2020,ALBACETE,ALMANSA                       ,"Llicenciat Universitari, Arqui",Home,2
257,2020,ALBACETE,ALMANSA                       ,No aplicable per ser més petit,Dona,1
258,2020,ALBACETE,ALMANSA                       ,Sense estudis                 ,Home,1
259,2020,ALBACETE,ALPERA                        ,"Batxiller Elemental, Graduat E",Dona,1
260,2020,ALBACETE,BALAZOTE                      ,Ensenyament primari incomplert,Dona,1
261,2020,ALBACETE,BALAZOTE                      ,"Llicenciat Universitari, Arqui",Home,1
262,2020,ALBACETE,BALSA DE VES                  ,"Batxiller Elemental, Graduat E",Dona,1
263,2020,ALBACETE,BALSA DE VES                  ,Diplomat en Escoles Università,Home,1
264,2020,ALBACETE,BALSA DE VES                  ,Ensenyament primari incomplert,Home,1
265,2020,ALBACETE,BALSA DE VES                  ,"Llicenciat Universitari, Arqui",Dona,1
266,2020,ALBACETE,BIENSERVIDA                   ,"Batxiller Elemental, Graduat E",Dona,1
267,2020,ALBACETE,BIENSERVIDA                   ,Ensenyament primari incomplert,Home,1
268,2020,ALBACETE,BIENSERVIDA                   ,Sense estudis                 ,Dona,1
269,2020,ALBACETE,BOGARRA                       ,Altres titulacions mitjanes (A,Dona,1
270,2020,ALBACETE,BONETE                        ,Doctorat i Estudis de postgrau,Dona,1
271,2020,ALBACETE,BONETE                        ,Ensenyament primari incomplert,Dona,1
272,2020,ALBACETE,CASAS DE LÁZARO               ,Ensenyament primari incomplert,Dona,1
273,2020,ALBACETE,CASAS DE LÁZARO               ,Ensenyament primari incomplert,Home,1
274,2020,ALBACETE,CASAS DE VES                  ,"Batxiller Elemental, Graduat E",Dona,1
275,2020,ALBACETE,CASAS DE VES                  ,"Batxiller Elemental, Graduat E",Home,1
276,2020,ALBACETE,CASAS DE VES                  ,Ensenyament primari incomplert,Dona,1
277,2020,ALBACETE,CASAS-IBÁÑEZ                  ,"Batxiller Elemental, Graduat E",Home,1
278,2020,ALBACETE,CASAS-IBÁÑEZ                  ,Ensenyament primari incomplert,Dona,2
279,2020,ALBACETE,CASAS-IBÁÑEZ                  ,Ensenyament primari incomplert,Home,1
280,2020,ALBACETE,CASAS-IBÁÑEZ                  ,Formació professional de Segon,Home,1
281,2020,ALBACETE,CAUDETE                       ,"Batxiller Elemental, Graduat E",Dona,1
282,2020,ALBACETE,CAUDETE                       ,"Batxiller Elemental, Graduat E",Home,1
283,2020,ALBACETE,CAUDETE                       ,Ensenyament primari incomplert,Home,1
284,2020,ALBACETE,CAUDETE                       ,Sense estudis                 ,Dona,1
285,2020,ALBACETE,CENIZATE                      ,Ensenyament primari incomplert,Dona,1
286,2020,ALBACETE,CENIZATE                      ,Ensenyament primari incomplert,Home,1
287,2020,ALBACETE,CENIZATE                      ,Sense estudis                 ,Dona,2
288,2020,ALBACETE,COTILLAS                      ,Ensenyament primari incomplert,Home,1
289,2020,ALBACETE,COTILLAS                      ,Sense estudis                 ,Dona,2
290,2020,ALBACETE,COTILLAS                      ,Sense estudis                 ,Home,1
291,2020,ALBACETE,CHINCHILLA DE MONTE-ARAGÓN    ,"Batxiller Elemental, Graduat E",Dona,1
292,2020,ALBACETE,CHINCHILLA DE MONTE-ARAGÓN    ,Ensenyament primari incomplert,Home,2
293,2020,ALBACETE,CHINCHILLA DE MONTE-ARAGÓN    ,"Llicenciat Universitari, Arqui",Dona,1
294,2020,ALBACETE,CHINCHILLA DE MONTE-ARAGÓN    ,Sense estudis                 ,Home,1
295,2020,ALBACETE,EL BALLESTERO                 ,Ensenyament primari incomplert,Dona,1
296,2020,ALBACETE,ELCHE DE LA SIERRA            ,"Batxiller Elemental, Graduat E",Dona,1
297,2020,ALBACETE,ELCHE DE LA SIERRA            ,"Batxiller Elemental, Graduat E",Home,4
298,2020,ALBACETE,ELCHE DE LA SIERRA            ,Batxiller superior. BUP. Batxi,Dona,2
299,2020,ALBACETE,ELCHE DE LA SIERRA            ,Ensenyament primari incomplert,Dona,4
300,2020,ALBACETE,ELCHE DE LA SIERRA            ,Ensenyament primari incomplert,Home,6
301,2020,ALBACETE,ELCHE DE LA SIERRA            ,Formació professional de Segon,Home,1
302,2020,ALBACETE,ELCHE DE LA SIERRA            ,No sap llegir ni escriure     ,Dona,1
303,2020,ALBACETE,ELCHE DE LA SIERRA            ,Sense estudis                 ,Dona,4
304,2020,ALBACETE,ELCHE DE LA SIERRA            ,Sense estudis                 ,Home,1
305,2020,ALBACETE,FÉREZ                         ,"Batxiller Elemental, Graduat E",Dona,1
306,2020,ALBACETE,FÉREZ                         ,"Batxiller Elemental, Graduat E",Home,1
307,2020,ALBACETE,FÉREZ                         ,Ensenyament primari incomplert,Dona,2
308,2020,ALBACETE,FÉREZ                         ,Ensenyament primari incomplert,Home,6
309,2020,ALBACETE,FÉREZ                         ,No sap llegir ni escriure     ,Dona,2
310,2020,ALBACETE,FÉREZ                         ,Sense estudis                 ,Dona,2
311,2020,ALBACETE,FÉREZ                         ,Sense estudis                 ,Home,2
312,2020,ALBACETE,FUENSANTA                     ,"Batxiller Elemental, Graduat E",Dona,1
313,2020,ALBACETE,FUENSANTA                     ,"Batxiller Elemental, Graduat E",Home,1
314,2020,ALBACETE,FUENTE-ÁLAMO                  ,"Batxiller Elemental, Graduat E",Dona,1
315,2020,ALBACETE,FUENTE-ÁLAMO                  ,Ensenyament primari incomplert,Dona,2
