﻿_id,DATA_REFERENCIA,DISTRICTE,BARRI,NACIONALITAT,SEXE,POBLACIO
61,2011,DISTRICTE 1,CENTRE                        ,HONDURES                      ,Home,1
62,2011,DISTRICTE 1,CENTRE                        ,ITÀLIA                        ,Dona,2
63,2011,DISTRICTE 1,CENTRE                        ,ITÀLIA                        ,Home,4
64,2011,DISTRICTE 1,CENTRE                        ,"MARROC, EL                    ",Dona,7
65,2011,DISTRICTE 1,CENTRE                        ,"MARROC, EL                    ",Home,17
66,2011,DISTRICTE 1,CENTRE                        ,MÈXIC                         ,Dona,3
67,2011,DISTRICTE 1,CENTRE                        ,MÈXIC                         ,Home,1
68,2011,DISTRICTE 1,CENTRE                        ,NICARAGUA                     ,Home,1
69,2011,DISTRICTE 1,CENTRE                        ,"PAÏSOS BAIXOS, ELS            ",Home,1
70,2011,DISTRICTE 1,CENTRE                        ,"PAKISTAN, EL                  ",Home,1
71,2011,DISTRICTE 1,CENTRE                        ,"PARAGUAI, EL                  ",Dona,4
72,2011,DISTRICTE 1,CENTRE                        ,"PARAGUAI, EL                  ",Home,1
73,2011,DISTRICTE 1,CENTRE                        ,"PERÚ, EL                      ",Dona,2
74,2011,DISTRICTE 1,CENTRE                        ,"PERÚ, EL                      ",Home,2
75,2011,DISTRICTE 1,CENTRE                        ,POLÒNIA                       ,Dona,5
76,2011,DISTRICTE 1,CENTRE                        ,POLÒNIA                       ,Home,2
77,2011,DISTRICTE 1,CENTRE                        ,PORTUGAL                      ,Dona,1
78,2011,DISTRICTE 1,CENTRE                        ,PORTUGAL                      ,Home,1
79,2011,DISTRICTE 1,CENTRE                        ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
80,2011,DISTRICTE 1,CENTRE                        ,"REPÚBLICA DOMINICANA, LA      ",Home,1
81,2011,DISTRICTE 1,CENTRE                        ,ROMANIA                       ,Dona,5
82,2011,DISTRICTE 1,CENTRE                        ,ROMANIA                       ,Home,2
83,2011,DISTRICTE 1,CENTRE                        ,"SENEGAL, EL                   ",Dona,1
84,2011,DISTRICTE 1,CENTRE                        ,"URUGUAI, L                    ",Dona,1
85,2011,DISTRICTE 1,CENTRE                        ,VENEÇUELA                     ,Dona,4
86,2011,DISTRICTE 1,CENTRE                        ,VENEÇUELA                     ,Home,1
87,2011,DISTRICTE 1,CENTRE                        ,XILE                          ,Dona,2
88,2011,DISTRICTE 1,CENTRE                        ,XILE                          ,Home,1
89,2011,DISTRICTE 1,CENTRE                        ,"XINA, LA                      ",Dona,3
90,2011,DISTRICTE 1,CENTRE                        ,"XINA, LA                      ",Home,2
91,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"ARGENTINA, L                  ",Dona,1
92,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ARMÈNIA                       ,Home,1
93,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,BANGLA DESH                   ,Home,1
94,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,BOLÍVIA                       ,Home,1
95,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"BRASIL, EL                    ",Dona,6
96,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,COLÒMBIA                      ,Dona,7
97,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,COLÒMBIA                      ,Home,2
98,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,Dona,45
99,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ESPANYA                       ,Home,57
100,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"ESTATS UNITS D AMÈRICA, ELS   ",Home,1
101,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,FRANÇA                        ,Home,1
102,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,GEÒRGIA                       ,Dona,1
103,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,GHANA                         ,Home,1
104,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"ÍNDIA, L                      ",Home,1
105,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ITÀLIA                        ,Dona,1
106,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,ITÀLIA                        ,Home,1
107,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"MARROC, EL                    ",Dona,11
108,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"MARROC, EL                    ",Home,11
109,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,MÈXIC                         ,Dona,1
110,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"PARAGUAI, EL                  ",Home,1
111,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"PERÚ, EL                      ",Home,1
112,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"REPÚBLICA DOMINICANA, LA      ",Dona,2
113,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,RÚSSIA                        ,Dona,2
114,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"SENEGAL, EL                   ",Dona,1
115,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"SENEGAL, EL                   ",Home,3
116,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"XINA, LA                      ",Dona,1
117,2011,DISTRICTE 1,PL. CATALUNYA - ESC. INDUSTRIA,"XINA, LA                      ",Home,3
118,2011,DISTRICTE 1,VALLPARADÍS                   ,"ARGENTINA, L                  ",Dona,2
119,2011,DISTRICTE 1,VALLPARADÍS                   ,"ARGENTINA, L                  ",Home,1
120,2011,DISTRICTE 1,VALLPARADÍS                   ,BOLÍVIA                       ,Dona,2
121,2011,DISTRICTE 1,VALLPARADÍS                   ,BOLÍVIA                       ,Home,1
122,2011,DISTRICTE 1,VALLPARADÍS                   ,"BRASIL, EL                    ",Home,1
123,2011,DISTRICTE 1,VALLPARADÍS                   ,COLÒMBIA                      ,Home,2
124,2011,DISTRICTE 1,VALLPARADÍS                   ,"EQUADOR, L                    ",Dona,3
125,2011,DISTRICTE 1,VALLPARADÍS                   ,"EQUADOR, L                    ",Home,3
126,2011,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,Dona,54
127,2011,DISTRICTE 1,VALLPARADÍS                   ,ESPANYA                       ,Home,49
128,2011,DISTRICTE 1,VALLPARADÍS                   ,HONDURES                      ,Dona,1
129,2011,DISTRICTE 1,VALLPARADÍS                   ,ISRAEL                        ,Home,1
130,2011,DISTRICTE 1,VALLPARADÍS                   ,ITÀLIA                        ,Dona,2
131,2011,DISTRICTE 1,VALLPARADÍS                   ,ITÀLIA                        ,Home,1
132,2011,DISTRICTE 1,VALLPARADÍS                   ,MÈXIC                         ,Dona,1
133,2011,DISTRICTE 1,VALLPARADÍS                   ,MÈXIC                         ,Home,1
134,2011,DISTRICTE 1,VALLPARADÍS                   ,"PARAGUAI, EL                  ",Dona,4
135,2011,DISTRICTE 1,VALLPARADÍS                   ,"PARAGUAI, EL                  ",Home,1
136,2011,DISTRICTE 1,VALLPARADÍS                   ,ROMANIA                       ,Home,1
137,2011,DISTRICTE 1,VALLPARADÍS                   ,"SENEGAL, EL                   ",Dona,1
138,2011,DISTRICTE 1,VALLPARADÍS                   ,"SENEGAL, EL                   ",Home,1
139,2011,DISTRICTE 1,VALLPARADÍS                   ,"URUGUAI, L                    ",Dona,1
140,2011,DISTRICTE 1,VALLPARADÍS                   ,"XINA, LA                      ",Home,2
141,2011,DISTRICTE 2,CA N ANGLADA                  ,ALGÈRIA                       ,Dona,1
142,2011,DISTRICTE 2,CA N ANGLADA                  ,ALGÈRIA                       ,Home,1
143,2011,DISTRICTE 2,CA N ANGLADA                  ,"ARGENTINA, L                  ",Dona,1
144,2011,DISTRICTE 2,CA N ANGLADA                  ,"ARGENTINA, L                  ",Home,1
145,2011,DISTRICTE 2,CA N ANGLADA                  ,BOLÍVIA                       ,Dona,6
146,2011,DISTRICTE 2,CA N ANGLADA                  ,BOLÍVIA                       ,Home,6
147,2011,DISTRICTE 2,CA N ANGLADA                  ,"BRASIL, EL                    ",Dona,1
148,2011,DISTRICTE 2,CA N ANGLADA                  ,"BRASIL, EL                    ",Home,3
149,2011,DISTRICTE 2,CA N ANGLADA                  ,BULGÀRIA                      ,Home,1
150,2011,DISTRICTE 2,CA N ANGLADA                  ,COLÒMBIA                      ,Dona,4
151,2011,DISTRICTE 2,CA N ANGLADA                  ,COLÒMBIA                      ,Home,3
152,2011,DISTRICTE 2,CA N ANGLADA                  ,CUBA                          ,Dona,1
153,2011,DISTRICTE 2,CA N ANGLADA                  ,CUBA                          ,Home,1
154,2011,DISTRICTE 2,CA N ANGLADA                  ,EGIPTE                        ,Dona,1
155,2011,DISTRICTE 2,CA N ANGLADA                  ,EGIPTE                        ,Home,3
156,2011,DISTRICTE 2,CA N ANGLADA                  ,"EQUADOR, L                    ",Dona,10
157,2011,DISTRICTE 2,CA N ANGLADA                  ,"EQUADOR, L                    ",Home,12
158,2011,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,Dona,108
159,2011,DISTRICTE 2,CA N ANGLADA                  ,ESPANYA                       ,Home,110
160,2011,DISTRICTE 2,CA N ANGLADA                  ,GHANA                         ,Home,1
161,2011,DISTRICTE 2,CA N ANGLADA                  ,"GUINEA EQUATORIAL, LA         ",Dona,1
162,2011,DISTRICTE 2,CA N ANGLADA                  ,HONDURES                      ,Dona,3
163,2011,DISTRICTE 2,CA N ANGLADA                  ,"ÍNDIA, L                      ",Home,2
164,2011,DISTRICTE 2,CA N ANGLADA                  ,ITÀLIA                        ,Dona,3
165,2011,DISTRICTE 2,CA N ANGLADA                  ,ITÀLIA                        ,Home,1
166,2011,DISTRICTE 2,CA N ANGLADA                  ,"MARROC, EL                    ",Dona,81
167,2011,DISTRICTE 2,CA N ANGLADA                  ,"MARROC, EL                    ",Home,149
168,2011,DISTRICTE 2,CA N ANGLADA                  ,MÈXIC                         ,Dona,1
169,2011,DISTRICTE 2,CA N ANGLADA                  ,NIGÈRIA                       ,Dona,2
170,2011,DISTRICTE 2,CA N ANGLADA                  ,NIGÈRIA                       ,Home,5
171,2011,DISTRICTE 2,CA N ANGLADA                  ,"PAÏSOS BAIXOS, ELS            ",Dona,1
172,2011,DISTRICTE 2,CA N ANGLADA                  ,"PAKISTAN, EL                  ",Home,15
173,2011,DISTRICTE 2,CA N ANGLADA                  ,"PARAGUAI, EL                  ",Dona,5
174,2011,DISTRICTE 2,CA N ANGLADA                  ,"PARAGUAI, EL                  ",Home,2
175,2011,DISTRICTE 2,CA N ANGLADA                  ,"PERÚ, EL                      ",Dona,4
176,2011,DISTRICTE 2,CA N ANGLADA                  ,"PERÚ, EL                      ",Home,2
177,2011,DISTRICTE 2,CA N ANGLADA                  ,"REGNE UNIT, EL                ",Home,1
178,2011,DISTRICTE 2,CA N ANGLADA                  ,"REPÚBLICA DOMINICANA, LA      ",Dona,6
179,2011,DISTRICTE 2,CA N ANGLADA                  ,"REPÚBLICA DOMINICANA, LA      ",Home,4
180,2011,DISTRICTE 2,CA N ANGLADA                  ,ROMANIA                       ,Dona,7
181,2011,DISTRICTE 2,CA N ANGLADA                  ,ROMANIA                       ,Home,6
182,2011,DISTRICTE 2,CA N ANGLADA                  ,"SENEGAL, EL                   ",Dona,4
183,2011,DISTRICTE 2,CA N ANGLADA                  ,"SENEGAL, EL                   ",Home,31
184,2011,DISTRICTE 2,CA N ANGLADA                  ,VENEÇUELA                     ,Dona,2
185,2011,DISTRICTE 2,CA N ANGLADA                  ,XILE                          ,Dona,1
186,2011,DISTRICTE 2,CA N ANGLADA                  ,"XINA, LA                      ",Dona,8
187,2011,DISTRICTE 2,CA N ANGLADA                  ,"XINA, LA                      ",Home,5
188,2011,DISTRICTE 2,DISSEMINATS - D2              ,ESPANYA                       ,Dona,1
189,2011,DISTRICTE 2,MONTSERRAT                    ,"ARGENTINA, L                  ",Dona,1
190,2011,DISTRICTE 2,MONTSERRAT                    ,COLÒMBIA                      ,Dona,1
191,2011,DISTRICTE 2,MONTSERRAT                    ,COLÒMBIA                      ,Home,1
192,2011,DISTRICTE 2,MONTSERRAT                    ,CUBA                          ,Home,1
193,2011,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,Dona,5
194,2011,DISTRICTE 2,MONTSERRAT                    ,ESPANYA                       ,Home,10
195,2011,DISTRICTE 2,MONTSERRAT                    ,GÀMBIA                        ,Home,3
196,2011,DISTRICTE 2,MONTSERRAT                    ,GHANA                         ,Home,1
197,2011,DISTRICTE 2,MONTSERRAT                    ,"GUINEA, LA                    ",Dona,1
198,2011,DISTRICTE 2,MONTSERRAT                    ,MALI                          ,Home,1
199,2011,DISTRICTE 2,MONTSERRAT                    ,"MARROC, EL                    ",Dona,8
200,2011,DISTRICTE 2,MONTSERRAT                    ,"MARROC, EL                    ",Home,25
201,2011,DISTRICTE 2,MONTSERRAT                    ,NIGÈRIA                       ,Dona,1
202,2011,DISTRICTE 2,MONTSERRAT                    ,NIGÈRIA                       ,Home,1
203,2011,DISTRICTE 2,MONTSERRAT                    ,"PARAGUAI, EL                  ",Dona,2
204,2011,DISTRICTE 2,MONTSERRAT                    ,"REPÚBLICA DOMINICANA, LA      ",Dona,2
205,2011,DISTRICTE 2,MONTSERRAT                    ,"SENEGAL, EL                   ",Home,2
206,2011,DISTRICTE 2,TORRE-SANA                    ,ALEMANYA                      ,Dona,1
207,2011,DISTRICTE 2,TORRE-SANA                    ,ALEMANYA                      ,Home,1
208,2011,DISTRICTE 2,TORRE-SANA                    ,ALGÈRIA                       ,Dona,2
209,2011,DISTRICTE 2,TORRE-SANA                    ,"ARGENTINA, L                  ",Dona,2
210,2011,DISTRICTE 2,TORRE-SANA                    ,"ARGENTINA, L                  ",Home,1
211,2011,DISTRICTE 2,TORRE-SANA                    ,BOLÍVIA                       ,Dona,2
212,2011,DISTRICTE 2,TORRE-SANA                    ,BOLÍVIA                       ,Home,1
213,2011,DISTRICTE 2,TORRE-SANA                    ,"BRASIL, EL                    ",Dona,1
214,2011,DISTRICTE 2,TORRE-SANA                    ,COLÒMBIA                      ,Dona,3
215,2011,DISTRICTE 2,TORRE-SANA                    ,COLÒMBIA                      ,Home,2
216,2011,DISTRICTE 2,TORRE-SANA                    ,CUBA                          ,Home,1
217,2011,DISTRICTE 2,TORRE-SANA                    ,"EQUADOR, L                    ",Home,3
218,2011,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,Dona,58
219,2011,DISTRICTE 2,TORRE-SANA                    ,ESPANYA                       ,Home,74
220,2011,DISTRICTE 2,TORRE-SANA                    ,"MARROC, EL                    ",Dona,2
221,2011,DISTRICTE 2,TORRE-SANA                    ,"MARROC, EL                    ",Home,4
222,2011,DISTRICTE 2,TORRE-SANA                    ,NIGÈRIA                       ,Dona,2
223,2011,DISTRICTE 2,TORRE-SANA                    ,"PARAGUAI, EL                  ",Dona,1
224,2011,DISTRICTE 2,TORRE-SANA                    ,"PERÚ, EL                      ",Home,1
225,2011,DISTRICTE 2,TORRE-SANA                    ,POLÒNIA                       ,Home,2
226,2011,DISTRICTE 2,TORRE-SANA                    ,"REGNE UNIT, EL                ",Home,2
227,2011,DISTRICTE 2,TORRE-SANA                    ,ROMANIA                       ,Dona,1
228,2011,DISTRICTE 2,TORRE-SANA                    ,ROMANIA                       ,Home,2
229,2011,DISTRICTE 2,TORRE-SANA                    ,RÚSSIA                        ,Dona,1
230,2011,DISTRICTE 2,TORRE-SANA                    ,"SENEGAL, EL                   ",Home,3
231,2011,DISTRICTE 2,TORRE-SANA                    ,SUD-ÀFRICA                    ,Home,1
232,2011,DISTRICTE 2,TORRE-SANA                    ,XILE                          ,Home,3
233,2011,DISTRICTE 2,TORRE-SANA                    ,"XINA, LA                      ",Home,1
234,2011,DISTRICTE 2,VILARDELL                     ,COLÒMBIA                      ,Dona,1
235,2011,DISTRICTE 2,VILARDELL                     ,ESPANYA                       ,Dona,17
236,2011,DISTRICTE 2,VILARDELL                     ,ESPANYA                       ,Home,15
237,2011,DISTRICTE 2,VILARDELL                     ,VENEÇUELA                     ,Dona,1
238,2011,DISTRICTE 3,CAN JOFRESA                   ,"ARGENTINA, L                  ",Home,1
239,2011,DISTRICTE 3,CAN JOFRESA                   ,COLÒMBIA                      ,Dona,1
240,2011,DISTRICTE 3,CAN JOFRESA                   ,CUBA                          ,Dona,2
241,2011,DISTRICTE 3,CAN JOFRESA                   ,CUBA                          ,Home,1
242,2011,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,Dona,22
243,2011,DISTRICTE 3,CAN JOFRESA                   ,ESPANYA                       ,Home,26
244,2011,DISTRICTE 3,CAN JOFRESA                   ,"GUINEA, LA                    ",Home,1
245,2011,DISTRICTE 3,CAN JOFRESA                   ,"MARROC, EL                    ",Dona,1
246,2011,DISTRICTE 3,CAN JOFRESA                   ,"MARROC, EL                    ",Home,2
247,2011,DISTRICTE 3,CAN JOFRESA                   ,"PARAGUAI, EL                  ",Dona,1
248,2011,DISTRICTE 3,CAN JOFRESA                   ,"PARAGUAI, EL                  ",Home,2
249,2011,DISTRICTE 3,CAN JOFRESA                   ,"PERÚ, EL                      ",Home,1
250,2011,DISTRICTE 3,CAN JOFRESA                   ,POLÒNIA                       ,Dona,1
251,2011,DISTRICTE 3,CAN JOFRESA                   ,PORTUGAL                      ,Dona,1
252,2011,DISTRICTE 3,CAN JOFRESA                   ,"REPÚBLICA DOMINICANA, LA      ",Dona,1
253,2011,DISTRICTE 3,CAN JOFRESA                   ,ROMANIA                       ,Dona,2
254,2011,DISTRICTE 3,CAN JOFRESA                   ,"SENEGAL, EL                   ",Home,1
255,2011,DISTRICTE 3,CAN PALET                     ,"ARGENTINA, L                  ",Dona,1
256,2011,DISTRICTE 3,CAN PALET                     ,BOLÍVIA                       ,Home,2
257,2011,DISTRICTE 3,CAN PALET                     ,"BRASIL, EL                    ",Dona,5
258,2011,DISTRICTE 3,CAN PALET                     ,BULGÀRIA                      ,Dona,1
259,2011,DISTRICTE 3,CAN PALET                     ,COLÒMBIA                      ,Dona,6
260,2011,DISTRICTE 3,CAN PALET                     ,COLÒMBIA                      ,Home,4
261,2011,DISTRICTE 3,CAN PALET                     ,CUBA                          ,Home,2
262,2011,DISTRICTE 3,CAN PALET                     ,"EQUADOR, L                    ",Dona,9
263,2011,DISTRICTE 3,CAN PALET                     ,"EQUADOR, L                    ",Home,3
264,2011,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,Dona,133
265,2011,DISTRICTE 3,CAN PALET                     ,ESPANYA                       ,Home,144
266,2011,DISTRICTE 3,CAN PALET                     ,HONDURES                      ,Home,1
267,2011,DISTRICTE 3,CAN PALET                     ,ITÀLIA                        ,Home,2
268,2011,DISTRICTE 3,CAN PALET                     ,"MARROC, EL                    ",Dona,21
269,2011,DISTRICTE 3,CAN PALET                     ,"MARROC, EL                    ",Home,46
270,2011,DISTRICTE 3,CAN PALET                     ,"PAÏSOS BAIXOS, ELS            ",Home,1
271,2011,DISTRICTE 3,CAN PALET                     ,"PAKISTAN, EL                  ",Home,1
272,2011,DISTRICTE 3,CAN PALET                     ,"PANAMÀ, EL                    ",Home,1
273,2011,DISTRICTE 3,CAN PALET                     ,"PARAGUAI, EL                  ",Dona,3
274,2011,DISTRICTE 3,CAN PALET                     ,"PARAGUAI, EL                  ",Home,1
275,2011,DISTRICTE 3,CAN PALET                     ,"PERÚ, EL                      ",Dona,1
276,2011,DISTRICTE 3,CAN PALET                     ,"PERÚ, EL                      ",Home,3
277,2011,DISTRICTE 3,CAN PALET                     ,PORTUGAL                      ,Home,4
278,2011,DISTRICTE 3,CAN PALET                     ,"REPÚBLICA DOMINICANA, LA      ",Dona,9
279,2011,DISTRICTE 3,CAN PALET                     ,"REPÚBLICA DOMINICANA, LA      ",Home,6
280,2011,DISTRICTE 3,CAN PALET                     ,ROMANIA                       ,Dona,2
281,2011,DISTRICTE 3,CAN PALET                     ,ROMANIA                       ,Home,3
282,2011,DISTRICTE 3,CAN PALET                     ,"SENEGAL, EL                   ",Dona,5
283,2011,DISTRICTE 3,CAN PALET                     ,"SENEGAL, EL                   ",Home,12
284,2011,DISTRICTE 3,CAN PALET                     ,SUÈCIA                        ,Home,1
285,2011,DISTRICTE 3,CAN PALET                     ,UCRAÏNA                       ,Dona,1
286,2011,DISTRICTE 3,CAN PALET                     ,"URUGUAI, L                    ",Home,1
287,2011,DISTRICTE 3,CAN PALET                     ,VENEÇUELA                     ,Dona,2
288,2011,DISTRICTE 3,CAN PALET                     ,VENEÇUELA                     ,Home,1
289,2011,DISTRICTE 3,CAN PALET                     ,XILE                          ,Home,1
290,2011,DISTRICTE 3,CAN PALET                     ,"XINA, LA                      ",Dona,4
291,2011,DISTRICTE 3,CAN PALET                     ,"XINA, LA                      ",Home,8
292,2011,DISTRICTE 3,CAN PALET II                  ,"ARGENTINA, L                  ",Home,1
293,2011,DISTRICTE 3,CAN PALET II                  ,COLÒMBIA                      ,Dona,1
294,2011,DISTRICTE 3,CAN PALET II                  ,"EQUADOR, L                    ",Dona,2
295,2011,DISTRICTE 3,CAN PALET II                  ,"EQUADOR, L                    ",Home,1
296,2011,DISTRICTE 3,CAN PALET II                  ,ESPANYA                       ,Dona,4
297,2011,DISTRICTE 3,CAN PALET II                  ,ESPANYA                       ,Home,9
298,2011,DISTRICTE 3,CAN PALET II                  ,"MARROC, EL                    ",Dona,9
299,2011,DISTRICTE 3,CAN PALET II                  ,"MARROC, EL                    ",Home,7
300,2011,DISTRICTE 3,CAN PALET II                  ,"PARAGUAI, EL                  ",Home,1
301,2011,DISTRICTE 3,CAN PALET II                  ,"SENEGAL, EL                   ",Dona,4
302,2011,DISTRICTE 3,CAN PALET II                  ,"SENEGAL, EL                   ",Home,9
303,2011,DISTRICTE 3,CAN PALET II                  ,SÍRIA                         ,Home,1
304,2011,DISTRICTE 3,CAN PARELLADA                 ,"BRASIL, EL                    ",Dona,1
