﻿_id,VOTACIO,TITOL,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,SECCIO,NUM_ELECTORS,NUM_VOTANTS,VOTS_BLANCS,VOTS_NULS,VOTS_CANDIDATURES
66,G,Eleccions Generals                      ,2004,03-14-2004,2,12,938,652,4,0,648
67,G,Eleccions Generals                      ,2004,03-14-2004,3,12,1611,1187,24,6,1157
68,G,Eleccions Generals                      ,2004,03-14-2004,4,12,1028,804,10,1,793
69,G,Eleccions Generals                      ,2004,03-14-2004,5,12,622,466,1,0,465
70,G,Eleccions Generals                      ,2004,03-14-2004,6,12,1063,805,6,1,798
71,G,Eleccions Generals                      ,2004,03-14-2004,1,13,587,458,5,0,453
72,G,Eleccions Generals                      ,2004,03-14-2004,3,13,524,396,1,1,394
73,G,Eleccions Generals                      ,2004,03-14-2004,4,13,1203,998,7,4,987
74,G,Eleccions Generals                      ,2004,03-14-2004,5,13,994,689,5,2,682
75,G,Eleccions Generals                      ,2004,03-14-2004,6,13,722,553,8,0,545
76,G,Eleccions Generals                      ,2004,03-14-2004,1,14,1690,1315,11,10,1294
77,G,Eleccions Generals                      ,2004,03-14-2004,2,14,1587,1151,14,4,1133
78,G,Eleccions Generals                      ,2004,03-14-2004,3,14,1245,869,7,4,858
79,G,Eleccions Generals                      ,2004,03-14-2004,4,14,1963,1618,6,3,1609
80,G,Eleccions Generals                      ,2004,03-14-2004,5,14,1528,1200,11,4,1185
81,G,Eleccions Generals                      ,2004,03-14-2004,6,14,809,562,4,2,556
82,G,Eleccions Generals                      ,2004,03-14-2004,1,15,924,725,1,0,724
83,G,Eleccions Generals                      ,2004,03-14-2004,2,15,675,371,2,0,369
84,G,Eleccions Generals                      ,2004,03-14-2004,3,15,842,643,8,0,635
85,G,Eleccions Generals                      ,2004,03-14-2004,4,15,861,710,3,3,704
86,G,Eleccions Generals                      ,2004,03-14-2004,5,15,1519,1083,15,4,1064
87,G,Eleccions Generals                      ,2004,03-14-2004,1,16,1813,1453,16,6,1431
88,G,Eleccions Generals                      ,2004,03-14-2004,3,16,721,498,4,1,493
89,G,Eleccions Generals                      ,2004,03-14-2004,4,16,941,785,2,0,783
90,G,Eleccions Generals                      ,2004,03-14-2004,5,16,1648,1227,15,3,1209
91,G,Eleccions Generals                      ,2004,03-14-2004,6,16,1046,728,10,1,717
92,G,Eleccions Generals                      ,2004,03-14-2004,1,17,1725,1431,6,7,1418
93,G,Eleccions Generals                      ,2004,03-14-2004,3,17,1061,799,5,3,791
94,G,Eleccions Generals                      ,2004,03-14-2004,4,17,885,732,6,2,724
95,G,Eleccions Generals                      ,2004,03-14-2004,5,17,1204,941,10,3,928
96,G,Eleccions Generals                      ,2004,03-14-2004,1,18,372,303,0,0,303
97,G,Eleccions Generals                      ,2004,03-14-2004,3,18,808,567,16,0,551
98,G,Eleccions Generals                      ,2004,03-14-2004,4,18,1467,1154,9,1,1144
99,G,Eleccions Generals                      ,2004,03-14-2004,5,18,1168,920,7,0,913
100,G,Eleccions Generals                      ,2004,03-14-2004,6,18,575,412,0,0,412
101,G,Eleccions Generals                      ,2004,03-14-2004,1,19,903,711,7,0,704
102,G,Eleccions Generals                      ,2004,03-14-2004,3,19,1050,758,10,6,742
103,G,Eleccions Generals                      ,2004,03-14-2004,4,19,989,796,12,0,784
104,G,Eleccions Generals                      ,2004,03-14-2004,5,19,1403,994,8,5,981
105,G,Eleccions Generals                      ,2004,03-14-2004,6,19,523,384,0,1,383
106,G,Eleccions Generals                      ,2004,03-14-2004,1,20,809,702,7,1,694
107,G,Eleccions Generals                      ,2004,03-14-2004,3,20,1055,758,9,0,749
108,G,Eleccions Generals                      ,2004,03-14-2004,4,20,580,409,0,0,409
109,G,Eleccions Generals                      ,2004,03-14-2004,5,20,1086,853,8,3,842
110,G,Eleccions Generals                      ,2004,03-14-2004,6,20,577,421,2,1,418
111,G,Eleccions Generals                      ,2004,03-14-2004,1,21,997,779,9,1,769
112,G,Eleccions Generals                      ,2004,03-14-2004,4,21,891,677,13,1,663
113,G,Eleccions Generals                      ,2004,03-14-2004,5,21,1440,1115,7,1,1107
114,G,Eleccions Generals                      ,2004,03-14-2004,6,21,865,581,3,2,576
115,G,Eleccions Generals                      ,2004,03-14-2004,4,22,1488,1156,10,0,1146
116,G,Eleccions Generals                      ,2004,03-14-2004,5,22,554,413,3,2,408
117,G,Eleccions Generals                      ,2004,03-14-2004,4,23,1441,1122,4,5,1113
118,G,Eleccions Generals                      ,2004,03-14-2004,5,23,1087,851,4,1,846
119,G,Eleccions Generals                      ,2004,03-14-2004,6,23,1058,768,7,7,754
120,G,Eleccions Generals                      ,2004,03-14-2004,4,24,966,601,1,1,599
121,G,Eleccions Generals                      ,2004,03-14-2004,5,24,1058,755,10,0,745
122,G,Eleccions Generals                      ,2004,03-14-2004,6,24,1862,1271,13,0,1258
123,G,Eleccions Generals                      ,2004,03-14-2004,5,25,871,669,6,1,662
124,G,Eleccions Generals                      ,2004,03-14-2004,6,25,1493,1091,8,1,1082
125,G,Eleccions Generals                      ,2004,03-14-2004,6,26,1155,809,12,1,796
126,G,Eleccions Generals                      ,2004,03-14-2004,6,27,1057,772,7,1,764
127,G,Eleccions Generals                      ,2004,03-14-2004,6,28,1236,884,14,3,867
128,G,Eleccions Generals                      ,2008,03-09-2008,1,1,1045,823,12,3,808
129,G,Eleccions Generals                      ,2008,03-09-2008,2,1,1070,762,4,4,754
130,G,Eleccions Generals                      ,2008,03-09-2008,3,1,1288,962,10,3,949
131,G,Eleccions Generals                      ,2008,03-09-2008,4,1,1008,765,20,3,742
132,G,Eleccions Generals                      ,2008,03-09-2008,5,1,1382,995,29,1,965
133,G,Eleccions Generals                      ,2008,03-09-2008,6,1,882,643,16,1,626
134,G,Eleccions Generals                      ,2008,03-09-2008,1,2,1075,783,20,3,760
135,G,Eleccions Generals                      ,2008,03-09-2008,2,2,533,345,2,1,342
136,G,Eleccions Generals                      ,2008,03-09-2008,3,2,989,725,13,1,711
137,G,Eleccions Generals                      ,2008,03-09-2008,4,2,1155,863,13,2,848
138,G,Eleccions Generals                      ,2008,03-09-2008,5,2,1167,766,5,1,760
139,G,Eleccions Generals                      ,2008,03-09-2008,6,2,1119,762,9,7,746
140,G,Eleccions Generals                      ,2008,03-09-2008,2,3,564,344,6,1,337
141,G,Eleccions Generals                      ,2008,03-09-2008,3,3,1159,752,7,3,742
142,G,Eleccions Generals                      ,2008,03-09-2008,4,3,1184,889,19,4,866
143,G,Eleccions Generals                      ,2008,03-09-2008,5,3,1424,1032,19,2,1011
144,G,Eleccions Generals                      ,2008,03-09-2008,6,3,1426,973,19,3,951
145,G,Eleccions Generals                      ,2008,03-09-2008,1,4,1219,911,18,3,890
146,G,Eleccions Generals                      ,2008,03-09-2008,2,4,786,544,18,2,524
147,G,Eleccions Generals                      ,2008,03-09-2008,3,4,881,580,16,2,562
148,G,Eleccions Generals                      ,2008,03-09-2008,4,4,1068,772,17,5,750
149,G,Eleccions Generals                      ,2008,03-09-2008,5,4,1980,1506,36,4,1466
150,G,Eleccions Generals                      ,2008,03-09-2008,6,4,891,612,6,4,602
151,G,Eleccions Generals                      ,2008,03-09-2008,1,5,883,685,13,2,670
152,G,Eleccions Generals                      ,2008,03-09-2008,2,5,805,559,7,4,548
153,G,Eleccions Generals                      ,2008,03-09-2008,3,5,1240,894,10,2,882
154,G,Eleccions Generals                      ,2008,03-09-2008,4,5,1056,730,7,8,715
155,G,Eleccions Generals                      ,2008,03-09-2008,5,5,755,541,6,4,531
156,G,Eleccions Generals                      ,2008,03-09-2008,6,5,1050,728,8,4,716
157,G,Eleccions Generals                      ,2008,03-09-2008,1,6,1808,1390,34,9,1347
158,G,Eleccions Generals                      ,2008,03-09-2008,2,6,672,494,11,4,479
159,G,Eleccions Generals                      ,2008,03-09-2008,3,6,1273,980,24,0,956
160,G,Eleccions Generals                      ,2008,03-09-2008,4,6,1380,965,8,2,955
161,G,Eleccions Generals                      ,2008,03-09-2008,5,6,1564,1167,18,4,1145
162,G,Eleccions Generals                      ,2008,03-09-2008,6,6,1095,720,16,5,699
163,G,Eleccions Generals                      ,2008,03-09-2008,1,7,1192,918,20,2,896
164,G,Eleccions Generals                      ,2008,03-09-2008,2,7,320,198,2,0,196
165,G,Eleccions Generals                      ,2008,03-09-2008,3,7,1360,1008,16,3,989
166,G,Eleccions Generals                      ,2008,03-09-2008,4,7,1680,1149,18,15,1116
167,G,Eleccions Generals                      ,2008,03-09-2008,5,7,859,636,7,4,625
168,G,Eleccions Generals                      ,2008,03-09-2008,1,8,1417,1101,18,8,1075
169,G,Eleccions Generals                      ,2008,03-09-2008,2,8,733,466,14,4,448
170,G,Eleccions Generals                      ,2008,03-09-2008,3,8,1226,831,6,5,820
171,G,Eleccions Generals                      ,2008,03-09-2008,4,8,709,510,7,1,502
172,G,Eleccions Generals                      ,2008,03-09-2008,5,8,1376,995,29,1,965
173,G,Eleccions Generals                      ,2008,03-09-2008,6,8,1529,1082,14,5,1063
174,G,Eleccions Generals                      ,2008,03-09-2008,1,9,825,616,11,2,603
175,G,Eleccions Generals                      ,2008,03-09-2008,2,9,590,399,7,0,392
176,G,Eleccions Generals                      ,2008,03-09-2008,3,9,1503,1099,18,3,1078
177,G,Eleccions Generals                      ,2008,03-09-2008,4,9,749,486,7,0,479
178,G,Eleccions Generals                      ,2008,03-09-2008,5,9,1335,1020,12,4,1004
179,G,Eleccions Generals                      ,2008,03-09-2008,6,9,853,579,1,2,576
180,G,Eleccions Generals                      ,2008,03-09-2008,1,10,914,721,20,1,700
181,G,Eleccions Generals                      ,2008,03-09-2008,2,10,455,322,8,1,313
182,G,Eleccions Generals                      ,2008,03-09-2008,3,10,1631,1020,12,2,1006
183,G,Eleccions Generals                      ,2008,03-09-2008,4,10,520,311,4,0,307
184,G,Eleccions Generals                      ,2008,03-09-2008,5,10,1528,1099,11,5,1083
185,G,Eleccions Generals                      ,2008,03-09-2008,6,10,1530,1113,13,7,1093
186,G,Eleccions Generals                      ,2008,03-09-2008,1,11,912,676,11,2,663
187,G,Eleccions Generals                      ,2008,03-09-2008,2,11,805,546,4,4,538
188,G,Eleccions Generals                      ,2008,03-09-2008,3,11,1151,654,7,1,646
189,G,Eleccions Generals                      ,2008,03-09-2008,4,11,558,383,2,3,378
190,G,Eleccions Generals                      ,2008,03-09-2008,5,11,1411,1037,18,2,1017
191,G,Eleccions Generals                      ,2008,03-09-2008,6,11,1375,786,15,4,767
192,G,Eleccions Generals                      ,2008,03-09-2008,1,12,1097,759,14,2,743
193,G,Eleccions Generals                      ,2008,03-09-2008,2,12,681,438,5,5,428
194,G,Eleccions Generals                      ,2008,03-09-2008,3,12,1656,1157,9,9,1139
195,G,Eleccions Generals                      ,2008,03-09-2008,4,12,1001,705,12,4,689
196,G,Eleccions Generals                      ,2008,03-09-2008,5,12,592,408,3,1,404
197,G,Eleccions Generals                      ,2008,03-09-2008,6,12,1006,714,17,4,693
198,G,Eleccions Generals                      ,2008,03-09-2008,1,13,643,447,4,0,443
199,G,Eleccions Generals                      ,2008,03-09-2008,3,13,438,318,3,0,315
200,G,Eleccions Generals                      ,2008,03-09-2008,4,13,1210,940,22,4,914
201,G,Eleccions Generals                      ,2008,03-09-2008,5,13,1007,673,4,2,667
202,G,Eleccions Generals                      ,2008,03-09-2008,6,13,684,515,7,2,506
203,G,Eleccions Generals                      ,2008,03-09-2008,1,14,1586,1163,13,2,1148
204,G,Eleccions Generals                      ,2008,03-09-2008,2,14,1847,1219,17,3,1199
205,G,Eleccions Generals                      ,2008,03-09-2008,3,14,1119,751,14,5,732
206,G,Eleccions Generals                      ,2008,03-09-2008,4,14,956,740,10,2,728
207,G,Eleccions Generals                      ,2008,03-09-2008,5,14,1588,1153,13,2,1138
208,G,Eleccions Generals                      ,2008,03-09-2008,6,14,707,466,9,0,457
209,G,Eleccions Generals                      ,2008,03-09-2008,1,15,932,722,11,3,708
210,G,Eleccions Generals                      ,2008,03-09-2008,2,15,650,336,1,0,335
211,G,Eleccions Generals                      ,2008,03-09-2008,3,15,818,586,10,7,569
212,G,Eleccions Generals                      ,2008,03-09-2008,4,15,832,601,13,0,588
213,G,Eleccions Generals                      ,2008,03-09-2008,5,15,1505,985,9,3,973
214,G,Eleccions Generals                      ,2008,03-09-2008,1,16,1754,1285,19,13,1253
215,G,Eleccions Generals                      ,2008,03-09-2008,2,16,985,689,13,2,674
216,G,Eleccions Generals                      ,2008,03-09-2008,3,16,630,426,4,1,421
217,G,Eleccions Generals                      ,2008,03-09-2008,4,16,939,745,15,4,726
218,G,Eleccions Generals                      ,2008,03-09-2008,5,16,1732,1204,11,8,1185
219,G,Eleccions Generals                      ,2008,03-09-2008,6,16,954,619,6,11,602
220,G,Eleccions Generals                      ,2008,03-09-2008,1,17,1665,1296,29,11,1256
221,G,Eleccions Generals                      ,2008,03-09-2008,3,17,919,641,7,5,629
222,G,Eleccions Generals                      ,2008,03-09-2008,4,17,991,769,11,2,756
223,G,Eleccions Generals                      ,2008,03-09-2008,5,17,1295,908,6,1,901
224,G,Eleccions Generals                      ,2008,03-09-2008,1,18,414,305,5,2,298
225,G,Eleccions Generals                      ,2008,03-09-2008,3,18,800,565,9,1,555
226,G,Eleccions Generals                      ,2008,03-09-2008,4,18,1502,1133,18,6,1109
227,G,Eleccions Generals                      ,2008,03-09-2008,5,18,1052,783,11,1,771
228,G,Eleccions Generals                      ,2008,03-09-2008,6,18,512,354,1,0,353
229,G,Eleccions Generals                      ,2008,03-09-2008,1,19,912,669,9,7,653
230,G,Eleccions Generals                      ,2008,03-09-2008,3,19,960,666,10,6,650
231,G,Eleccions Generals                      ,2008,03-09-2008,4,19,919,660,4,2,654
232,G,Eleccions Generals                      ,2008,03-09-2008,5,19,2232,1511,19,0,1492
233,G,Eleccions Generals                      ,2008,03-09-2008,6,19,479,304,7,1,296
234,G,Eleccions Generals                      ,2008,03-09-2008,1,20,843,659,8,0,651
235,G,Eleccions Generals                      ,2008,03-09-2008,3,20,1204,798,6,0,792
236,G,Eleccions Generals                      ,2008,03-09-2008,4,20,532,364,5,2,357
237,G,Eleccions Generals                      ,2008,03-09-2008,5,20,1149,831,31,2,798
238,G,Eleccions Generals                      ,2008,03-09-2008,6,20,495,333,2,1,330
239,G,Eleccions Generals                      ,2008,03-09-2008,1,21,1051,750,13,2,735
240,G,Eleccions Generals                      ,2008,03-09-2008,4,21,813,558,3,1,554
241,G,Eleccions Generals                      ,2008,03-09-2008,5,21,1391,1003,16,4,983
242,G,Eleccions Generals                      ,2008,03-09-2008,6,21,786,468,2,3,463
243,G,Eleccions Generals                      ,2008,03-09-2008,1,22,1264,913,11,4,898
244,G,Eleccions Generals                      ,2008,03-09-2008,4,22,1543,1084,11,0,1073
245,G,Eleccions Generals                      ,2008,03-09-2008,5,22,555,376,2,0,374
246,G,Eleccions Generals                      ,2008,03-09-2008,1,23,880,673,13,4,656
247,G,Eleccions Generals                      ,2008,03-09-2008,4,23,1492,1066,12,0,1054
248,G,Eleccions Generals                      ,2008,03-09-2008,5,23,1206,872,13,6,853
249,G,Eleccions Generals                      ,2008,03-09-2008,6,23,964,648,7,5,636
250,G,Eleccions Generals                      ,2008,03-09-2008,4,24,1269,854,15,0,839
251,G,Eleccions Generals                      ,2008,03-09-2008,5,24,1102,755,7,1,747
252,G,Eleccions Generals                      ,2008,03-09-2008,6,24,1791,1216,13,8,1195
253,G,Eleccions Generals                      ,2008,03-09-2008,4,25,939,665,19,10,636
254,G,Eleccions Generals                      ,2008,03-09-2008,5,25,864,634,9,3,622
255,G,Eleccions Generals                      ,2008,03-09-2008,6,25,1382,936,14,5,917
256,G,Eleccions Generals                      ,2008,03-09-2008,4,26,1006,779,21,2,756
257,G,Eleccions Generals                      ,2008,03-09-2008,5,26,1027,771,15,7,749
258,G,Eleccions Generals                      ,2008,03-09-2008,6,26,1222,813,11,5,797
259,G,Eleccions Generals                      ,2008,03-09-2008,6,27,1001,657,10,3,644
260,G,Eleccions Generals                      ,2008,03-09-2008,6,28,1180,833,8,1,824
261,G,Eleccions Generals                      ,2008,03-09-2008,6,29,769,496,8,2,486
262,G,Eleccions Generals                      ,2008,03-09-2008,6,30,1925,1329,22,8,1299
263,G,Eleccions Generals                      ,2008,03-09-2008,6,31,760,466,1,8,457
264,G,Eleccions Generals                      ,2011,11-20-2011,1,1,1028,816,12,7,797
265,G,Eleccions Generals                      ,2011,11-20-2011,2,1,1050,683,12,3,668
266,G,Eleccions Generals                      ,2011,11-20-2011,3,1,1344,907,20,15,872
267,G,Eleccions Generals                      ,2011,11-20-2011,4,1,1042,761,20,4,737
268,G,Eleccions Generals                      ,2011,11-20-2011,5,1,1436,991,12,22,957
269,G,Eleccions Generals                      ,2011,11-20-2011,6,1,841,577,10,10,557
270,G,Eleccions Generals                      ,2011,11-20-2011,1,2,1102,762,13,14,735
271,G,Eleccions Generals                      ,2011,11-20-2011,2,2,517,311,6,5,300
272,G,Eleccions Generals                      ,2011,11-20-2011,3,2,964,695,21,8,666
273,G,Eleccions Generals                      ,2011,11-20-2011,4,2,1108,782,8,8,766
274,G,Eleccions Generals                      ,2011,11-20-2011,5,2,1121,744,16,12,716
275,G,Eleccions Generals                      ,2011,11-20-2011,6,2,1132,738,9,7,722
276,G,Eleccions Generals                      ,2011,11-20-2011,2,3,495,298,2,0,296
277,G,Eleccions Generals                      ,2011,11-20-2011,3,3,1165,745,11,7,727
278,G,Eleccions Generals                      ,2011,11-20-2011,4,3,1208,861,21,8,832
279,G,Eleccions Generals                      ,2011,11-20-2011,5,3,1397,952,8,5,939
280,G,Eleccions Generals                      ,2011,11-20-2011,6,3,1454,934,21,12,901
281,G,Eleccions Generals                      ,2011,11-20-2011,1,4,1340,1002,13,12,977
282,G,Eleccions Generals                      ,2011,11-20-2011,2,4,736,472,9,6,457
283,G,Eleccions Generals                      ,2011,11-20-2011,3,4,882,530,14,6,510
284,G,Eleccions Generals                      ,2011,11-20-2011,4,4,1090,769,12,11,746
285,G,Eleccions Generals                      ,2011,11-20-2011,5,4,1107,796,23,16,757
286,G,Eleccions Generals                      ,2011,11-20-2011,6,4,880,559,10,5,544
287,G,Eleccions Generals                      ,2011,11-20-2011,1,5,957,736,25,3,708
288,G,Eleccions Generals                      ,2011,11-20-2011,2,5,790,515,5,6,504
289,G,Eleccions Generals                      ,2011,11-20-2011,3,5,1418,918,18,21,879
290,G,Eleccions Generals                      ,2011,11-20-2011,4,5,1169,767,20,11,736
291,G,Eleccions Generals                      ,2011,11-20-2011,5,5,764,487,3,4,480
292,G,Eleccions Generals                      ,2011,11-20-2011,6,5,1051,669,12,11,646
293,G,Eleccions Generals                      ,2011,11-20-2011,1,6,1172,885,18,13,854
294,G,Eleccions Generals                      ,2011,11-20-2011,2,6,682,459,11,5,443
295,G,Eleccions Generals                      ,2011,11-20-2011,3,6,1401,972,23,13,936
296,G,Eleccions Generals                      ,2011,11-20-2011,4,6,1361,952,22,16,914
297,G,Eleccions Generals                      ,2011,11-20-2011,5,6,1572,1132,21,14,1097
298,G,Eleccions Generals                      ,2011,11-20-2011,6,6,1121,731,15,17,699
299,G,Eleccions Generals                      ,2011,11-20-2011,1,7,1241,912,15,14,883
300,G,Eleccions Generals                      ,2011,11-20-2011,2,7,306,203,6,2,195
301,G,Eleccions Generals                      ,2011,11-20-2011,3,7,1523,1029,21,10,998
302,G,Eleccions Generals                      ,2011,11-20-2011,4,7,1803,1168,25,13,1130
303,G,Eleccions Generals                      ,2011,11-20-2011,5,7,860,661,11,11,639
304,G,Eleccions Generals                      ,2011,11-20-2011,1,8,1709,1304,19,23,1262
305,G,Eleccions Generals                      ,2011,11-20-2011,2,8,711,462,22,3,437
306,G,Eleccions Generals                      ,2011,11-20-2011,3,8,1207,763,9,3,751
307,G,Eleccions Generals                      ,2011,11-20-2011,4,8,865,596,14,13,569
308,G,Eleccions Generals                      ,2011,11-20-2011,5,8,1397,949,23,18,908
309,G,Eleccions Generals                      ,2011,11-20-2011,6,8,1579,1041,14,13,1014
310,G,Eleccions Generals                      ,2011,11-20-2011,1,9,880,631,7,10,614
311,G,Eleccions Generals                      ,2011,11-20-2011,2,9,572,380,6,8,366
312,G,Eleccions Generals                      ,2011,11-20-2011,3,9,1812,1301,31,27,1243
313,G,Eleccions Generals                      ,2011,11-20-2011,4,9,756,480,8,6,466
314,G,Eleccions Generals                      ,2011,11-20-2011,5,9,1325,973,17,14,942
315,G,Eleccions Generals                      ,2011,11-20-2011,6,9,844,578,8,8,562
316,G,Eleccions Generals                      ,2011,11-20-2011,1,10,940,683,11,7,665
317,G,Eleccions Generals                      ,2011,11-20-2011,2,10,479,321,10,5,306
318,G,Eleccions Generals                      ,2011,11-20-2011,3,10,1545,945,23,11,911
319,G,Eleccions Generals                      ,2011,11-20-2011,4,10,457,279,3,3,273
320,G,Eleccions Generals                      ,2011,11-20-2011,5,10,1458,997,15,6,976
321,G,Eleccions Generals                      ,2011,11-20-2011,6,10,1529,1076,24,10,1042
322,G,Eleccions Generals                      ,2011,11-20-2011,1,11,915,625,5,17,603
323,G,Eleccions Generals                      ,2011,11-20-2011,2,11,836,520,11,8,501
324,G,Eleccions Generals                      ,2011,11-20-2011,3,11,1104,605,21,7,577
325,G,Eleccions Generals                      ,2011,11-20-2011,4,11,566,375,6,6,363
326,G,Eleccions Generals                      ,2011,11-20-2011,5,11,1447,1062,22,19,1021
327,G,Eleccions Generals                      ,2011,11-20-2011,6,11,1306,715,17,2,696
328,G,Eleccions Generals                      ,2011,11-20-2011,1,12,1067,729,15,11,703
329,G,Eleccions Generals                      ,2011,11-20-2011,2,12,623,367,4,6,357
330,G,Eleccions Generals                      ,2011,11-20-2011,3,12,1712,1159,20,14,1125
331,G,Eleccions Generals                      ,2011,11-20-2011,4,12,969,666,19,12,635
332,G,Eleccions Generals                      ,2011,11-20-2011,5,12,581,382,14,4,364
333,G,Eleccions Generals                      ,2011,11-20-2011,6,12,968,621,5,12,604
334,G,Eleccions Generals                      ,2011,11-20-2011,1,13,632,432,10,10,412
335,G,Eleccions Generals                      ,2011,11-20-2011,3,13,429,282,4,4,274
336,G,Eleccions Generals                      ,2011,11-20-2011,4,13,1188,850,14,14,822
