﻿DATA_REFERENCIA;DISTRICTE;BARRI;NACIONALITAT;SEXE;POBLACIO
2011;DISTRICTE 2;CA N ANGLADA                  ;GUINEA EQUATORIAL, LA         ;Home;1
2011;DISTRICTE 2;CA N ANGLADA                  ;HONDURES                      ;Dona;7
2011;DISTRICTE 2;CA N ANGLADA                  ;HONDURES                      ;Home;2
2011;DISTRICTE 2;CA N ANGLADA                  ;ITÀLIA                        ;Dona;2
2011;DISTRICTE 2;CA N ANGLADA                  ;ITÀLIA                        ;Home;2
2011;DISTRICTE 2;CA N ANGLADA                  ;JORDÀNIA                      ;Home;1
2011;DISTRICTE 2;CA N ANGLADA                  ;MARROC, EL                    ;Dona;99
2011;DISTRICTE 2;CA N ANGLADA                  ;MARROC, EL                    ;Home;135
2011;DISTRICTE 2;CA N ANGLADA                  ;MÈXIC                         ;Dona;2
2011;DISTRICTE 2;CA N ANGLADA                  ;NIGÈRIA                       ;Dona;4
2011;DISTRICTE 2;CA N ANGLADA                  ;NIGÈRIA                       ;Home;7
2011;DISTRICTE 2;CA N ANGLADA                  ;PAÏSOS BAIXOS, ELS            ;Dona;1
2011;DISTRICTE 2;CA N ANGLADA                  ;PAÏSOS BAIXOS, ELS            ;Home;1
2011;DISTRICTE 2;CA N ANGLADA                  ;PAKISTAN, EL                  ;Home;22
2011;DISTRICTE 2;CA N ANGLADA                  ;PARAGUAI, EL                  ;Dona;7
2011;DISTRICTE 2;CA N ANGLADA                  ;PARAGUAI, EL                  ;Home;4
2011;DISTRICTE 2;CA N ANGLADA                  ;PERÚ, EL                      ;Dona;3
2011;DISTRICTE 2;CA N ANGLADA                  ;PERÚ, EL                      ;Home;3
2011;DISTRICTE 2;CA N ANGLADA                  ;REGNE UNIT, EL                ;Dona;2
2011;DISTRICTE 2;CA N ANGLADA                  ;REGNE UNIT, EL                ;Home;1
2011;DISTRICTE 2;CA N ANGLADA                  ;REPÚBLICA DOMINICANA, LA      ;Dona;10
2011;DISTRICTE 2;CA N ANGLADA                  ;REPÚBLICA DOMINICANA, LA      ;Home;11
2011;DISTRICTE 2;CA N ANGLADA                  ;ROMANIA                       ;Dona;14
2011;DISTRICTE 2;CA N ANGLADA                  ;ROMANIA                       ;Home;9
2011;DISTRICTE 2;CA N ANGLADA                  ;RÚSSIA                        ;Dona;2
2011;DISTRICTE 2;CA N ANGLADA                  ;RÚSSIA                        ;Home;2
2011;DISTRICTE 2;CA N ANGLADA                  ;SENEGAL, EL                   ;Dona;6
2011;DISTRICTE 2;CA N ANGLADA                  ;SENEGAL, EL                   ;Home;27
2011;DISTRICTE 2;CA N ANGLADA                  ;UCRAÏNA                       ;Dona;3
2011;DISTRICTE 2;CA N ANGLADA                  ;UCRAÏNA                       ;Home;1
2011;DISTRICTE 2;CA N ANGLADA                  ;URUGUAI, L                    ;Dona;1
2011;DISTRICTE 2;CA N ANGLADA                  ;VENEÇUELA                     ;Dona;2
2011;DISTRICTE 2;CA N ANGLADA                  ;VENEÇUELA                     ;Home;1
2011;DISTRICTE 2;CA N ANGLADA                  ;XILE                          ;Dona;2
2011;DISTRICTE 2;CA N ANGLADA                  ;XILE                          ;Home;1
2011;DISTRICTE 2;CA N ANGLADA                  ;XINA, LA                      ;Dona;8
2011;DISTRICTE 2;CA N ANGLADA                  ;XINA, LA                      ;Home;11
2011;DISTRICTE 2;DISSEMINATS - D2              ;ESPANYA                       ;Dona;1
2011;DISTRICTE 2;DISSEMINATS - D2              ;ESPANYA                       ;Home;1
2011;DISTRICTE 2;MONTSERRAT                    ;COLÒMBIA                      ;Dona;1
2011;DISTRICTE 2;MONTSERRAT                    ;COLÒMBIA                      ;Home;2
2011;DISTRICTE 2;MONTSERRAT                    ;CUBA                          ;Home;1
2011;DISTRICTE 2;MONTSERRAT                    ;EQUADOR, L                    ;Dona;1
2011;DISTRICTE 2;MONTSERRAT                    ;ESPANYA                       ;Dona;10
2011;DISTRICTE 2;MONTSERRAT                    ;ESPANYA                       ;Home;10
2011;DISTRICTE 2;MONTSERRAT                    ;FRANÇA                        ;Home;1
2011;DISTRICTE 2;MONTSERRAT                    ;GÀMBIA                        ;Home;1
2011;DISTRICTE 2;MONTSERRAT                    ;HONDURES                      ;Dona;1
2011;DISTRICTE 2;MONTSERRAT                    ;HONDURES                      ;Home;1
2011;DISTRICTE 2;MONTSERRAT                    ;MARROC, EL                    ;Dona;11
2011;DISTRICTE 2;MONTSERRAT                    ;MARROC, EL                    ;Home;19
2011;DISTRICTE 2;MONTSERRAT                    ;NIGÈRIA                       ;Home;1
2011;DISTRICTE 2;MONTSERRAT                    ;ROMANIA                       ;Dona;2
2011;DISTRICTE 2;MONTSERRAT                    ;RÚSSIA                        ;Dona;2
2011;DISTRICTE 2;MONTSERRAT                    ;SENEGAL, EL                   ;Dona;1
2011;DISTRICTE 2;MONTSERRAT                    ;SENEGAL, EL                   ;Home;6
2011;DISTRICTE 2;MONTSERRAT                    ;TUNÍSIA                       ;Dona;1
2011;DISTRICTE 2;MONTSERRAT                    ;XINA, LA                      ;Dona;1
2011;DISTRICTE 2;MONTSERRAT                    ;XINA, LA                      ;Home;3
2011;DISTRICTE 2;TORRE-SANA                    ;ALGÈRIA                       ;Dona;1
2011;DISTRICTE 2;TORRE-SANA                    ;ARGENTINA, L                  ;Dona;3
2011;DISTRICTE 2;TORRE-SANA                    ;ARGENTINA, L                  ;Home;1
2011;DISTRICTE 2;TORRE-SANA                    ;ÀUSTRIA                       ;Home;1
2011;DISTRICTE 2;TORRE-SANA                    ;BOLÍVIA                       ;Dona;1
2011;DISTRICTE 2;TORRE-SANA                    ;BRASIL, EL                    ;Dona;5
2011;DISTRICTE 2;TORRE-SANA                    ;BRASIL, EL                    ;Home;1
2011;DISTRICTE 2;TORRE-SANA                    ;BULGÀRIA                      ;Dona;1
2011;DISTRICTE 2;TORRE-SANA                    ;COLÒMBIA                      ;Dona;3
2011;DISTRICTE 2;TORRE-SANA                    ;COLÒMBIA                      ;Home;5
2011;DISTRICTE 2;TORRE-SANA                    ;CUBA                          ;Dona;1
2011;DISTRICTE 2;TORRE-SANA                    ;EQUADOR, L                    ;Home;1
2011;DISTRICTE 2;TORRE-SANA                    ;ESPANYA                       ;Dona;89
2011;DISTRICTE 2;TORRE-SANA                    ;ESPANYA                       ;Home;108
2011;DISTRICTE 2;TORRE-SANA                    ;ESTATS UNITS D AMÈRICA, ELS   ;Dona;2
2011;DISTRICTE 2;TORRE-SANA                    ;ESTATS UNITS D AMÈRICA, ELS   ;Home;3
2011;DISTRICTE 2;TORRE-SANA                    ;FRANÇA                        ;Dona;1
2011;DISTRICTE 2;TORRE-SANA                    ;FRANÇA                        ;Home;1
2011;DISTRICTE 2;TORRE-SANA                    ;HONDURES                      ;Home;1
2011;DISTRICTE 2;TORRE-SANA                    ;ITÀLIA                        ;Dona;2
