﻿VOTACIO;TITOL;ANY_VOTACIO;DATA_VOTACIO;DISTRICTE;SECCIO;NUM_ELECTORS;NUM_VOTANTS;VOTS_BLANCS;VOTS_NULS;VOTS_CANDIDATURES
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;9;1355;624;0;2;622
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;9;897;358;0;1;357
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;10;882;533;0;6;527
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;10;482;200;0;2;198
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;10;1652;531;0;1;530
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;10;552;239;0;2;237
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;10;1579;757;0;5;752
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;10;1548;659;0;1;658
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;11;914;471;0;4;467
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;11;764;304;0;2;302
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;11;1209;319;0;2;317
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;11;598;246;0;3;243
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;11;1453;708;0;3;705
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;11;1397;413;0;5;408
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;12;1069;517;0;10;507
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;12;741;306;0;9;297
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;12;1612;624;0;4;620
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;12;998;501;0;8;493
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;12;597;271;0;6;265
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;12;1043;441;0;5;436
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;13;612;258;0;2;256
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;13;462;204;0;2;202
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;13;1215;706;0;6;700
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;13;1043;394;0;0;394
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;13;717;330;0;3;327
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;14;1633;730;0;6;724
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;14;1605;519;0;7;512
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;14;1206;516;0;0;516
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;14;952;593;0;10;583
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;14;1591;734;0;5;729
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;14;761;268;0;1;267
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;15;935;452;0;2;450
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;15;645;156;0;1;155
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;15;844;398;0;1;397
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;15;847;493;0;0;493
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;15;1526;565;0;2;563
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;16;1793;941;0;14;927
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;2;16;905;287;0;1;286
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;16;666;287;0;1;286
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;16;979;668;0;5;663
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;16;1740;723;0;2;721
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;16;1006;386;0;4;382
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;17;1675;1046;0;6;1040
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;17;959;384;0;2;382
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;17;935;590;0;5;585
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;17;1303;523;0;0;523
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;18;391;233;0;4;229
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;18;842;274;0;0;274
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;18;1469;771;0;11;760
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;18;1092;478;0;1;477
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;18;510;214;0;5;209
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;19;899;451;0;6;445
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;19;998;418;0;3;415
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;19;949;436;0;8;428
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;19;1608;662;0;8;654
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;19;502;212;0;4;208
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;20;829;486;0;7;479
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;20;1102;508;0;6;502
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;20;551;204;0;0;204
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;20;1112;565;0;4;561
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;20;529;182;0;1;181
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;21;1050;539;0;6;533
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;21;839;330;0;2;328
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;21;1420;714;0;3;711
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;21;818;299;0;2;297
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;22;1281;670;0;6;664
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;22;1541;561;0;3;558
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;22;573;245;0;5;240
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;1;23;833;483;0;4;479
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;23;1504;564;0;5;559
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;23;1205;652;0;4;648
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;23;981;349;0;3;346
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;24;1183;307;0;0;307
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;24;1128;496;0;1;495
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;24;1845;650;0;3;647
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;25;970;455;0;11;444
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;25;888;393;0;1;392
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;25;1439;512;0;6;506
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;26;1027;635;0;4;631
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;26;1060;566;0;5;561
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;26;1162;467;0;6;461
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;27;1016;366;0;3;363
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;28;1238;449;0;0;449
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;29;769;213;0;1;212
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;30;1464;510;0;1;509
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;31;787;269;0;0;269
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;1;1080;552;0;3;549
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;1;1123;480;0;1;479
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;1;1260;440;0;23;417
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;1;1019;459;0;3;456
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;1;1368;465;0;2;463
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;1;966;427;0;3;424
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;2;1092;503;0;4;499
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;2;719;256;0;1;255
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;2;1059;460;0;4;456
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;2;1157;539;0;4;535
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;2;1256;420;0;2;418
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;2;1147;417;0;0;417
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;3;625;251;0;2;249
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;3;1161;410;0;0;410
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;3;1201;503;0;4;499
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;3;1436;583;0;5;578
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;3;1519;601;0;5;596
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;4;1221;552;0;1;551
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;4;886;393;0;3;390
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;4;912;340;0;5;335
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;4;1073;450;0;2;448
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;4;1838;874;0;4;870
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;4;983;425;0;1;424
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;5;2745;1173;0;7;1166
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;5;874;357;0;1;356
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;5;1213;430;0;5;425
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;5;1969;767;0;7;760
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;5;729;280;0;2;278
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;5;909;307;0;1;306
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;6;1818;842;0;5;837
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;6;740;328;0;1;327
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;6;1186;455;0;1;454
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;6;1392;569;0;5;564
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;6;1594;722;0;0;722
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;6;2648;738;0;4;734
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;7;1167;521;0;2;519
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;7;387;164;0;1;163
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;7;1242;530;0;3;527
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;7;1705;598;0;2;596
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;7;1894;857;0;2;855
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;8;1008;448;0;6;442
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;8;751;293;0;4;289
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;8;1326;476;0;0;476
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;8;702;316;0;0;316
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;8;1465;594;0;3;591
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;8;1557;555;0;3;552
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;9;800;350;0;2;348
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;9;652;288;0;2;286
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;9;1258;553;0;0;553
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;9;747;237;0;0;237
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;9;1389;537;0;3;534
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;9;922;350;0;0;350
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;10;797;345;0;0;345
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;10;507;206;0;2;204
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;10;1671;536;0;3;533
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;10;563;226;0;2;224
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;10;1653;722;0;7;715
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;10;2285;810;0;2;808
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;11;789;349;0;3;346
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;11;769;296;0;0;296
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;11;1228;307;0;4;303
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;11;594;223;0;1;222
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;11;1489;627;0;4;623
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;11;1412;384;0;4;380
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;12;1046;418;0;5;413
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;12;950;372;0;5;367
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;12;1620;612;0;12;600
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;12;999;390;0;6;384
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;12;610;245;0;2;243
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;12;1052;415;0;0;415
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;13;594;228;0;1;227
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;13;499;176;0;0;176
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;13;1212;526;0;4;522
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;13;1005;336;0;1;335
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;13;720;325;0;0;325
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;14;1683;701;0;0;701
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;14;1825;542;0;2;540
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;14;1221;412;0;0;412
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;14;1988;900;0;8;892
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;14;1572;665;0;4;661
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;14;774;256;0;2;254
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;15;919;403;0;6;397
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;15;653;145;0;0;145
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;15;865;395;0;4;391
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;15;860;348;0;3;345
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;15;1560;511;0;4;507
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;16;1819;801;0;1;800
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;16;694;324;0;3;321
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;16;963;435;0;7;428
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;16;1655;651;0;2;649
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;16;1025;344;0;2;342
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;17;1726;848;0;2;846
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;17;1022;357;0;1;356
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;17;897;416;0;3;413
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;17;1262;420;0;3;417
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;18;373;185;0;1;184
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;18;836;206;0;1;205
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;18;1465;643;0;5;638
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;18;1152;450;0;5;445
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;18;542;248;0;0;248
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;19;921;390;0;3;387
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;19;1020;437;0;3;434
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;19;984;425;0;2;423
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;19;1474;530;0;2;528
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;19;528;225;0;4;221
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;20;829;410;0;1;409
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;20;1095;432;0;4;428
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;20;563;221;0;2;219
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;20;1100;430;0;1;429
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;20;554;206;0;3;203
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;21;1008;406;0;3;403
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;21;853;341;0;0;341
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;21;1433;592;0;3;589
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;21;844;309;0;6;303
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;22;1514;489;0;2;487
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;22;583;194;0;0;194
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;23;1457;509;0;0;509
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;23;1158;488;0;1;487
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;23;1026;335;0;0;335
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;24;1079;240;0;2;238
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;24;1085;374;0;3;371
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;24;1862;593;0;3;590
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;25;875;347;0;1;346
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;25;1458;530;0;3;527
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;26;1158;410;0;1;409
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;27;1030;363;0;0;363
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;28;1241;419;0;1;418
