﻿VOTACIO;ELECCIO;ANY_VOTACIO;DATA_VOTACIO;DISTRICTE;CODI_BARRI;NOM_BARRI;PARTIT;NOM_PARTIT;VOTS
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;5;CAN PALET II                            ;NO             ;no                                                ;70
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;5;CAN PALET II                            ;SI             ;si                                                ;202
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;6;XUQUER                                  ;EN BLANC       ;En Blanc                                          ;16
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;6;XUQUER                                  ;NO             ;no                                                ;57
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;6;XUQUER                                  ;SI             ;si                                                ;201
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;30;SEGLE XX                                ;EN BLANC       ;En Blanc                                          ;116
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;30;SEGLE XX                                ;NO             ;no                                                ;294
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;30;SEGLE XX                                ;SI             ;si                                                ;1487
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;31;CAN PALET                               ;EN BLANC       ;En Blanc                                          ;148
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;31;CAN PALET                               ;NO             ;no                                                ;762
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;3;31;CAN PALET                               ;SI             ;si                                                ;2850
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;27;CA N AURELL                             ;EN BLANC       ;En Blanc                                          ;489
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;27;CA N AURELL                             ;NO             ;no                                                ;1254
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;27;CA N AURELL                             ;SI             ;si                                                ;5871
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;28;LA MAURINA                              ;EN BLANC       ;En Blanc                                          ;102
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;28;LA MAURINA                              ;NO             ;no                                                ;417
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;28;LA MAURINA                              ;SI             ;si                                                ;1602
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;29;LA COGULLADA                            ;EN BLANC       ;En Blanc                                          ;85
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;29;LA COGULLADA                            ;NO             ;no                                                ;298
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;29;LA COGULLADA                            ;SI             ;si                                                ;1227
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;32;ROC BLANC                               ;EN BLANC       ;En Blanc                                          ;58
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;32;ROC BLANC                               ;NO             ;no                                                ;264
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;32;ROC BLANC                               ;SI             ;si                                                ;1099
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;43;CAN PALET DE VISTA ALEGRE               ;EN BLANC       ;En Blanc                                          ;13
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;43;CAN PALET DE VISTA ALEGRE               ;NO             ;no                                                ;87
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;43;CAN PALET DE VISTA ALEGRE               ;SI             ;si                                                ;207
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;20;SANT PERE                               ;EN BLANC       ;En Blanc                                          ;224
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;20;SANT PERE                               ;NO             ;no                                                ;736
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;20;SANT PERE                               ;SI             ;si                                                ;3857
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;22;PLA DEL BON AIRE                        ;EN BLANC       ;En Blanc                                          ;32
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;22;PLA DEL BON AIRE                        ;NO             ;no                                                ;208
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;22;PLA DEL BON AIRE                        ;SI             ;si                                                ;689
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;23;CAN ROCA                                ;EN BLANC       ;En Blanc                                          ;37
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;23;CAN ROCA                                ;NO             ;no                                                ;102
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;23;CAN ROCA                                ;SI             ;si                                                ;515
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;24;POBLE NOU - ZONA ESPORTIVA              ;EN BLANC       ;En Blanc                                          ;190
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;24;POBLE NOU - ZONA ESPORTIVA              ;NO             ;no                                                ;605
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;24;POBLE NOU - ZONA ESPORTIVA              ;SI             ;si                                                ;2838
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;25;PERE PARRES                             ;EN BLANC       ;En Blanc                                          ;116
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;25;PERE PARRES                             ;NO             ;no                                                ;510
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;25;PERE PARRES                             ;SI             ;si                                                ;1999
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;26;CAN BOADA CASC ANTIC                    ;EN BLANC       ;En Blanc                                          ;103
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;26;CAN BOADA CASC ANTIC                    ;NO             ;no                                                ;425
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;26;CAN BOADA CASC ANTIC                    ;SI             ;si                                                ;1575
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;41;CAN BOADA DEL PI                        ;EN BLANC       ;En Blanc                                          ;33
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;41;CAN BOADA DEL PI                        ;NO             ;no                                                ;94
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;5;41;CAN BOADA DEL PI                        ;SI             ;si                                                ;436
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;10;LES ARENES - LA GRIPIA - CAN MONTLLOR   ;EN BLANC       ;En Blanc                                          ;113
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;10;LES ARENES - LA GRIPIA - CAN MONTLLOR   ;NO             ;no                                                ;699
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;10;LES ARENES - LA GRIPIA - CAN MONTLLOR   ;SI             ;si                                                ;2524
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;11;SANT LLORENC                            ;EN BLANC       ;En Blanc                                          ;38
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;11;SANT LLORENC                            ;NO             ;no                                                ;255
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;11;SANT LLORENC                            ;SI             ;si                                                ;984
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;12;SANT PERE NORD                          ;EN BLANC       ;En Blanc                                          ;188
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;12;SANT PERE NORD                          ;NO             ;no                                                ;775
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;12;SANT PERE NORD                          ;SI             ;si                                                ;3481
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;13;EGARA                                   ;EN BLANC       ;En Blanc                                          ;47
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;13;EGARA                                   ;NO             ;no                                                ;255
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;13;EGARA                                   ;SI             ;si                                                ;765
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;21;CAN TUSELL                              ;EN BLANC       ;En Blanc                                          ;37
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;21;CAN TUSELL                              ;NO             ;no                                                ;138
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;6;21;CAN TUSELL                              ;SI             ;si                                                ;502
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;15;PL. CATALUNYA - ESC. INDUSTRIAL         ;EN BLANC       ;EN BLANC                                          ;95
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;15;PL. CATALUNYA - ESC. INDUSTRIAL         ;NO             ;NO                                                ;389
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;15;PL. CATALUNYA - ESC. INDUSTRIAL         ;SI             ;SI                                                ;1017
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;16;CEMENTIRI VELL                          ;EN BLANC       ;EN BLANC                                          ;157
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;16;CEMENTIRI VELL                          ;NO             ;NO                                                ;475
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;16;CEMENTIRI VELL                          ;SI             ;SI                                                ;1150
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;17;CENTRE                                  ;EN BLANC       ;EN BLANC                                          ;497
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;17;CENTRE                                  ;NO             ;NO                                                ;1763
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;17;CENTRE                                  ;SI             ;SI                                                ;2996
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;18;VALLPARADIS                             ;EN BLANC       ;EN BLANC                                          ;156
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;18;VALLPARADIS                             ;NO             ;NO                                                ;542
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;18;VALLPARADIS                             ;SI             ;SI                                                ;948
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;19;ANTIC POBLE DE SANT PERE                ;EN BLANC       ;EN BLANC                                          ;19
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;19;ANTIC POBLE DE SANT PERE                ;NO             ;NO                                                ;62
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;19;ANTIC POBLE DE SANT PERE                ;SI             ;SI                                                ;103
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;7;MONTSERRAT                              ;EN BLANC       ;EN BLANC                                          ;31
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;7;MONTSERRAT                              ;NO             ;NO                                                ;71
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;7;MONTSERRAT                              ;SI             ;SI                                                ;265
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;8;VILARDELL                               ;EN BLANC       ;EN BLANC                                          ;6
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;8;VILARDELL                               ;NO             ;NO                                                ;22
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;8;VILARDELL                               ;SI             ;SI                                                ;117
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;9;TORRE-SANA                              ;EN BLANC       ;EN BLANC                                          ;41
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;9;TORRE-SANA                              ;NO             ;NO                                                ;86
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;9;TORRE-SANA                              ;SI             ;SI                                                ;413
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;14;CA N ANGLADA                            ;EN BLANC       ;EN BLANC                                          ;147
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;14;CA N ANGLADA                            ;NO             ;NO                                                ;526
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;14;CA N ANGLADA                            ;SI             ;SI                                                ;2621
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;1;CAN PARELLADA                           ;EN BLANC       ;EN BLANC                                          ;65
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;1;CAN PARELLADA                           ;NO             ;NO                                                ;253
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;1;CAN PARELLADA                           ;SI             ;SI                                                ;1118
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;2;LES FONTS                               ;EN BLANC       ;EN BLANC                                          ;39
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;2;LES FONTS                               ;NO             ;NO                                                ;155
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;2;LES FONTS                               ;SI             ;SI                                                ;359
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;3;CAN JOFRESA                             ;EN BLANC       ;EN BLANC                                          ;28
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;3;CAN JOFRESA                             ;NO             ;NO                                                ;112
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;3;CAN JOFRESA                             ;SI             ;SI                                                ;512
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;4;GUADALHORCE                             ;EN BLANC       ;EN BLANC                                          ;26
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;4;GUADALHORCE                             ;NO             ;NO                                                ;61
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;4;GUADALHORCE                             ;SI             ;SI                                                ;269
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;5;CAN PALET II                            ;EN BLANC       ;EN BLANC                                          ;12
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;5;CAN PALET II                            ;NO             ;NO                                                ;49
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;5;CAN PALET II                            ;SI             ;SI                                                ;260
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;6;XUQUER                                  ;EN BLANC       ;EN BLANC                                          ;14
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;6;XUQUER                                  ;NO             ;NO                                                ;44
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;6;XUQUER                                  ;SI             ;SI                                                ;147
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;30;SEGLE XX                                ;EN BLANC       ;EN BLANC                                          ;144
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;30;SEGLE XX                                ;NO             ;NO                                                ;459
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;30;SEGLE XX                                ;SI             ;SI                                                ;803
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;31;CAN PALET                               ;EN BLANC       ;EN BLANC                                          ;193
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;31;CAN PALET                               ;NO             ;NO                                                ;804
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;31;CAN PALET                               ;SI             ;SI                                                ;2286
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;27;CA N AURELL                             ;EN BLANC       ;EN BLANC                                          ;430
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;27;CA N AURELL                             ;NO             ;NO                                                ;1771
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;27;CA N AURELL                             ;SI             ;SI                                                ;3581
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;28;LA MAURINA                              ;EN BLANC       ;EN BLANC                                          ;101
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;28;LA MAURINA                              ;NO             ;NO                                                ;435
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;28;LA MAURINA                              ;SI             ;SI                                                ;1472
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;29;LA COGULLADA                            ;EN BLANC       ;EN BLANC                                          ;90
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;29;LA COGULLADA                            ;NO             ;NO                                                ;340
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;29;LA COGULLADA                            ;SI             ;SI                                                ;926
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;32;ROC BLANC                               ;EN BLANC       ;EN BLANC                                          ;87
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;32;ROC BLANC                               ;NO             ;NO                                                ;327
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;32;ROC BLANC                               ;SI             ;SI                                                ;898
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;43;CAN PALET DE VISTA ALEGRE               ;EN BLANC       ;EN BLANC                                          ;14
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;43;CAN PALET DE VISTA ALEGRE               ;NO             ;NO                                                ;51
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;43;CAN PALET DE VISTA ALEGRE               ;SI             ;SI                                                ;173
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;20;SANT PERE                               ;EN BLANC       ;EN BLANC                                          ;323
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;20;SANT PERE                               ;NO             ;NO                                                ;1186
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;20;SANT PERE                               ;SI             ;SI                                                ;2385
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;22;PLA DEL BON AIRE                        ;EN BLANC       ;EN BLANC                                          ;38
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;22;PLA DEL BON AIRE                        ;NO             ;NO                                                ;170
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;22;PLA DEL BON AIRE                        ;SI             ;SI                                                ;655
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;23;CAN ROCA                                ;EN BLANC       ;EN BLANC                                          ;36
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;23;CAN ROCA                                ;NO             ;NO                                                ;141
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;23;CAN ROCA                                ;SI             ;SI                                                ;351
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;24;POBLE NOU - ZONA ESPORTIVA              ;EN BLANC       ;EN BLANC                                          ;212
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;24;POBLE NOU - ZONA ESPORTIVA              ;NO             ;NO                                                ;686
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;24;POBLE NOU - ZONA ESPORTIVA              ;SI             ;SI                                                ;2120
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;25;PERE PARRES                             ;EN BLANC       ;EN BLANC                                          ;151
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;25;PERE PARRES                             ;NO             ;NO                                                ;584
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;25;PERE PARRES                             ;SI             ;SI                                                ;1393
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;26;CAN BOADA CASC ANTIC                    ;EN BLANC       ;EN BLANC                                          ;103
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;26;CAN BOADA CASC ANTIC                    ;NO             ;NO                                                ;410
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;26;CAN BOADA CASC ANTIC                    ;SI             ;SI                                                ;1397
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;41;CAN BOADA DEL PI                        ;EN BLANC       ;EN BLANC                                          ;32
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;41;CAN BOADA DEL PI                        ;NO             ;NO                                                ;83
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;41;CAN BOADA DEL PI                        ;SI             ;SI                                                ;392
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;10;LES ARENES - LA GRIPIA - CAN MONTLLOR   ;EN BLANC       ;EN BLANC                                          ;133
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;10;LES ARENES - LA GRIPIA - CAN MONTLLOR   ;NO             ;NO                                                ;528
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;10;LES ARENES - LA GRIPIA - CAN MONTLLOR   ;SI             ;SI                                                ;2188
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;11;SANT LLORENC                            ;EN BLANC       ;EN BLANC                                          ;57
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;11;SANT LLORENC                            ;NO             ;NO                                                ;220
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;11;SANT LLORENC                            ;SI             ;SI                                                ;1040
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;12;SANT PERE NORD                          ;EN BLANC       ;EN BLANC                                          ;243
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;12;SANT PERE NORD                          ;NO             ;NO                                                ;927
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;12;SANT PERE NORD                          ;SI             ;SI                                                ;3244
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;13;EGARA                                   ;EN BLANC       ;EN BLANC                                          ;56
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;13;EGARA                                   ;NO             ;NO                                                ;176
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;13;EGARA                                   ;SI             ;SI                                                ;752
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;21;CAN TUSELL                              ;EN BLANC       ;EN BLANC                                          ;25
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;21;CAN TUSELL                              ;NO             ;NO                                                ;78
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;21;CAN TUSELL                              ;SI             ;SI                                                ;277
