﻿DATA_REFERENCIA;DISTRICTE;BARRI;SEXE;NIVELL_ESTUDI;POBLACIO
2016;DISTRICTE 3;GUADALHORCE                   ;Dona;Altres titulacions mitjanes (A;4
2016;DISTRICTE 3;GUADALHORCE                   ;Home;Altres titulacions mitjanes (A;1
2016;DISTRICTE 3;LES FONTS                     ;Dona;Altres titulacions mitjanes (A;13
2016;DISTRICTE 3;LES FONTS                     ;Home;Altres titulacions mitjanes (A;8
2016;DISTRICTE 3;SEGLE XX                      ;Dona;Altres titulacions mitjanes (A;36
2016;DISTRICTE 3;SEGLE XX                      ;Home;Altres titulacions mitjanes (A;17
2016;DISTRICTE 3;XÚQUER                        ;Dona;Altres titulacions mitjanes (A;3
2016;DISTRICTE 4;CA N AURELL                   ;Dona;Altres titulacions mitjanes (A;75
2016;DISTRICTE 4;CA N AURELL                   ;Home;Altres titulacions mitjanes (A;47
2016;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Dona;Altres titulacions mitjanes (A;2
2016;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Home;Altres titulacions mitjanes (A;1
2016;DISTRICTE 4;LA COGULLADA                  ;Dona;Altres titulacions mitjanes (A;38
2016;DISTRICTE 4;LA COGULLADA                  ;Home;Altres titulacions mitjanes (A;14
2016;DISTRICTE 4;LA MAURINA                    ;Dona;Altres titulacions mitjanes (A;36
2016;DISTRICTE 4;LA MAURINA                    ;Home;Altres titulacions mitjanes (A;19
2016;DISTRICTE 4;LES MARTINES                  ;Dona;Altres titulacions mitjanes (A;1
2016;DISTRICTE 4;LES MARTINES                  ;Home;Altres titulacions mitjanes (A;1
2016;DISTRICTE 4;ROC BLANC                     ;Dona;Altres titulacions mitjanes (A;27
2016;DISTRICTE 4;ROC BLANC                     ;Home;Altres titulacions mitjanes (A;14
2016;DISTRICTE 4;VISTA ALEGRE                  ;Dona;Altres titulacions mitjanes (A;1
2016;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Dona;Altres titulacions mitjanes (A;28
2016;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Home;Altres titulacions mitjanes (A;9
2016;DISTRICTE 5;CAN BOADA DEL PI              ;Dona;Altres titulacions mitjanes (A;1
2016;DISTRICTE 5;CAN BOADA DEL PI              ;Home;Altres titulacions mitjanes (A;1
2016;DISTRICTE 5;CAN ROCA                      ;Dona;Altres titulacions mitjanes (A;16
2016;DISTRICTE 5;CAN ROCA                      ;Home;Altres titulacions mitjanes (A;7
2016;DISTRICTE 5;DISSEMINATS - D5              ;Home;Altres titulacions mitjanes (A;1
2016;DISTRICTE 5;PLA DEL BON AIRE              ;Dona;Altres titulacions mitjanes (A;6
2016;DISTRICTE 5;PLA DEL BON AIRE              ;Home;Altres titulacions mitjanes (A;5
2016;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Dona;Altres titulacions mitjanes (A;1
2016;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Dona;Altres titulacions mitjanes (A;41
2016;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Home;Altres titulacions mitjanes (A;21
2016;DISTRICTE 5;SANT PERE                     ;Dona;Altres titulacions mitjanes (A;39
2016;DISTRICTE 5;SANT PERE                     ;Home;Altres titulacions mitjanes (A;30
2016;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Dona;Altres titulacions mitjanes (A;21
2016;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Home;Altres titulacions mitjanes (A;21
2016;DISTRICTE 6;CAN TUSELL                    ;Dona;Altres titulacions mitjanes (A;2
2016;DISTRICTE 6;CAN TUSELL                    ;Home;Altres titulacions mitjanes (A;1
2016;DISTRICTE 6;ÈGARA                         ;Dona;Altres titulacions mitjanes (A;15
2016;DISTRICTE 6;ÈGARA                         ;Home;Altres titulacions mitjanes (A;8
2016;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Dona;Altres titulacions mitjanes (A;1
2016;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Home;Altres titulacions mitjanes (A;2
2016;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Dona;Altres titulacions mitjanes (A;34
2016;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Home;Altres titulacions mitjanes (A;23
2016;DISTRICTE 6;SANT LLORENÇ                  ;Dona;Altres titulacions mitjanes (A;10
2016;DISTRICTE 6;SANT LLORENÇ                  ;Home;Altres titulacions mitjanes (A;11
2016;DISTRICTE 6;SANT PERE NORD                ;Dona;Altres titulacions mitjanes (A;64
2016;DISTRICTE 6;SANT PERE NORD                ;Home;Altres titulacions mitjanes (A;28
2016;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Dona;Arquitecte o Enginyer Tècnic  ;1
2016;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Home;Arquitecte o Enginyer Tècnic  ;7
2016;DISTRICTE 1;CEMENTIRI VELL                ;Dona;Arquitecte o Enginyer Tècnic  ;17
2016;DISTRICTE 1;CEMENTIRI VELL                ;Home;Arquitecte o Enginyer Tècnic  ;59
2016;DISTRICTE 1;CENTRE                        ;Dona;Arquitecte o Enginyer Tècnic  ;62
2016;DISTRICTE 1;CENTRE                        ;Home;Arquitecte o Enginyer Tècnic  ;252
2016;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Dona;Arquitecte o Enginyer Tècnic  ;6
2016;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Home;Arquitecte o Enginyer Tècnic  ;46
2016;DISTRICTE 1;VALLPARADÍS                   ;Dona;Arquitecte o Enginyer Tècnic  ;21
2016;DISTRICTE 1;VALLPARADÍS                   ;Home;Arquitecte o Enginyer Tècnic  ;44
2016;DISTRICTE 2;CA N ANGLADA                  ;Dona;Arquitecte o Enginyer Tècnic  ;7
2016;DISTRICTE 2;CA N ANGLADA                  ;Home;Arquitecte o Enginyer Tècnic  ;37
2016;DISTRICTE 2;MONTSERRAT                    ;Dona;Arquitecte o Enginyer Tècnic  ;1
2016;DISTRICTE 2;MONTSERRAT                    ;Home;Arquitecte o Enginyer Tècnic  ;2
2016;DISTRICTE 2;TORRE-SANA                    ;Dona;Arquitecte o Enginyer Tècnic  ;14
2016;DISTRICTE 2;TORRE-SANA                    ;Home;Arquitecte o Enginyer Tècnic  ;50
2016;DISTRICTE 3;CAN JOFRESA                   ;Dona;Arquitecte o Enginyer Tècnic  ;3
2016;DISTRICTE 3;CAN JOFRESA                   ;Home;Arquitecte o Enginyer Tècnic  ;3
2016;DISTRICTE 3;CAN PALET                     ;Dona;Arquitecte o Enginyer Tècnic  ;23
2016;DISTRICTE 3;CAN PALET                     ;Home;Arquitecte o Enginyer Tècnic  ;64
2016;DISTRICTE 3;CAN PALET II                  ;Home;Arquitecte o Enginyer Tècnic  ;2
2016;DISTRICTE 3;CAN PARELLADA                 ;Dona;Arquitecte o Enginyer Tècnic  ;2
2016;DISTRICTE 3;CAN PARELLADA                 ;Home;Arquitecte o Enginyer Tècnic  ;15
2016;DISTRICTE 3;GUADALHORCE                   ;Home;Arquitecte o Enginyer Tècnic  ;3
2016;DISTRICTE 3;LES FONTS                     ;Dona;Arquitecte o Enginyer Tècnic  ;3
2016;DISTRICTE 3;LES FONTS                     ;Home;Arquitecte o Enginyer Tècnic  ;31
2016;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Home;Arquitecte o Enginyer Tècnic  ;1
2016;DISTRICTE 3;SEGLE XX                      ;Dona;Arquitecte o Enginyer Tècnic  ;17
2016;DISTRICTE 3;SEGLE XX                      ;Home;Arquitecte o Enginyer Tècnic  ;78
2016;DISTRICTE 3;XÚQUER                        ;Home;Arquitecte o Enginyer Tècnic  ;6
2016;DISTRICTE 4;CA N AURELL                   ;Dona;Arquitecte o Enginyer Tècnic  ;38
2016;DISTRICTE 4;CA N AURELL                   ;Home;Arquitecte o Enginyer Tècnic  ;158
2016;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Dona;Arquitecte o Enginyer Tècnic  ;1
2016;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Home;Arquitecte o Enginyer Tècnic  ;9
2016;DISTRICTE 4;LA COGULLADA                  ;Dona;Arquitecte o Enginyer Tècnic  ;10
2016;DISTRICTE 4;LA COGULLADA                  ;Home;Arquitecte o Enginyer Tècnic  ;46
2016;DISTRICTE 4;LA MAURINA                    ;Dona;Arquitecte o Enginyer Tècnic  ;10
2016;DISTRICTE 4;LA MAURINA                    ;Home;Arquitecte o Enginyer Tècnic  ;32
2016;DISTRICTE 4;LES MARTINES                  ;Home;Arquitecte o Enginyer Tècnic  ;1
2016;DISTRICTE 4;ROC BLANC                     ;Dona;Arquitecte o Enginyer Tècnic  ;10
2016;DISTRICTE 4;ROC BLANC                     ;Home;Arquitecte o Enginyer Tècnic  ;29
2016;DISTRICTE 4;VISTA ALEGRE                  ;Home;Arquitecte o Enginyer Tècnic  ;1
2016;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Dona;Arquitecte o Enginyer Tècnic  ;11
2016;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Home;Arquitecte o Enginyer Tècnic  ;56
2016;DISTRICTE 5;CAN BOADA DEL PI              ;Dona;Arquitecte o Enginyer Tècnic  ;2
2016;DISTRICTE 5;CAN BOADA DEL PI              ;Home;Arquitecte o Enginyer Tècnic  ;4
2016;DISTRICTE 5;CAN GONTERES                  ;Home;Arquitecte o Enginyer Tècnic  ;1
2016;DISTRICTE 5;CAN ROCA                      ;Dona;Arquitecte o Enginyer Tècnic  ;13
2016;DISTRICTE 5;CAN ROCA                      ;Home;Arquitecte o Enginyer Tècnic  ;53
2016;DISTRICTE 5;DISSEMINATS - D5              ;Home;Arquitecte o Enginyer Tècnic  ;1
2016;DISTRICTE 5;PLA DEL BON AIRE              ;Dona;Arquitecte o Enginyer Tècnic  ;4
2016;DISTRICTE 5;PLA DEL BON AIRE              ;Home;Arquitecte o Enginyer Tècnic  ;10
2016;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Dona;Arquitecte o Enginyer Tècnic  ;28
2016;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Home;Arquitecte o Enginyer Tècnic  ;106
2016;DISTRICTE 5;SANT PERE                     ;Dona;Arquitecte o Enginyer Tècnic  ;35
2016;DISTRICTE 5;SANT PERE                     ;Home;Arquitecte o Enginyer Tècnic  ;115
2016;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Dona;Arquitecte o Enginyer Tècnic  ;22
2016;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Home;Arquitecte o Enginyer Tècnic  ;68
2016;DISTRICTE 6;CAN TUSELL                    ;Dona;Arquitecte o Enginyer Tècnic  ;1
2016;DISTRICTE 6;CAN TUSELL                    ;Home;Arquitecte o Enginyer Tècnic  ;3
2016;DISTRICTE 6;ÈGARA                         ;Dona;Arquitecte o Enginyer Tècnic  ;4
2016;DISTRICTE 6;ÈGARA                         ;Home;Arquitecte o Enginyer Tècnic  ;14
2016;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Home;Arquitecte o Enginyer Tècnic  ;1
2016;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Dona;Arquitecte o Enginyer Tècnic  ;19
2016;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Home;Arquitecte o Enginyer Tècnic  ;67
2016;DISTRICTE 6;SANT LLORENÇ                  ;Dona;Arquitecte o Enginyer Tècnic  ;1
2016;DISTRICTE 6;SANT LLORENÇ                  ;Home;Arquitecte o Enginyer Tècnic  ;4
2016;DISTRICTE 6;SANT PERE NORD                ;Dona;Arquitecte o Enginyer Tècnic  ;17
2016;DISTRICTE 6;SANT PERE NORD                ;Home;Arquitecte o Enginyer Tècnic  ;62
2016;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Dona;Batxiller Elemental, Graduat E;43
2016;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Home;Batxiller Elemental, Graduat E;58
2016;DISTRICTE 1;CEMENTIRI VELL                ;Dona;Batxiller Elemental, Graduat E;630
2016;DISTRICTE 1;CEMENTIRI VELL                ;Home;Batxiller Elemental, Graduat E;731
2016;DISTRICTE 1;CENTRE                        ;Dona;Batxiller Elemental, Graduat E;1489
2016;DISTRICTE 1;CENTRE                        ;Home;Batxiller Elemental, Graduat E;1355
2016;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Dona;Batxiller Elemental, Graduat E;523
2016;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Home;Batxiller Elemental, Graduat E;532
2016;DISTRICTE 1;VALLPARADÍS                   ;Dona;Batxiller Elemental, Graduat E;415
2016;DISTRICTE 1;VALLPARADÍS                   ;Home;Batxiller Elemental, Graduat E;424
2016;DISTRICTE 2;CA N ANGLADA                  ;Dona;Batxiller Elemental, Graduat E;1161
2016;DISTRICTE 2;CA N ANGLADA                  ;Home;Batxiller Elemental, Graduat E;1466
2016;DISTRICTE 2;DISSEMINATS - D2              ;Dona;Batxiller Elemental, Graduat E;9
2016;DISTRICTE 2;DISSEMINATS - D2              ;Home;Batxiller Elemental, Graduat E;14
2016;DISTRICTE 2;MONTSERRAT                    ;Dona;Batxiller Elemental, Graduat E;132
2016;DISTRICTE 2;MONTSERRAT                    ;Home;Batxiller Elemental, Graduat E;178
2016;DISTRICTE 2;TORRE-SANA                    ;Dona;Batxiller Elemental, Graduat E;618
2016;DISTRICTE 2;TORRE-SANA                    ;Home;Batxiller Elemental, Graduat E;676
2016;DISTRICTE 2;VILARDELL                     ;Dona;Batxiller Elemental, Graduat E;75
2016;DISTRICTE 2;VILARDELL                     ;Home;Batxiller Elemental, Graduat E;100
2016;DISTRICTE 3;CAN JOFRESA                   ;Dona;Batxiller Elemental, Graduat E;235
2016;DISTRICTE 3;CAN JOFRESA                   ;Home;Batxiller Elemental, Graduat E;273
2016;DISTRICTE 3;CAN PALET                     ;Dona;Batxiller Elemental, Graduat E;1305
2016;DISTRICTE 3;CAN PALET                     ;Home;Batxiller Elemental, Graduat E;1675
2016;DISTRICTE 3;CAN PALET II                  ;Dona;Batxiller Elemental, Graduat E;89
2016;DISTRICTE 3;CAN PALET II                  ;Home;Batxiller Elemental, Graduat E;101
2016;DISTRICTE 3;CAN PARELLADA                 ;Dona;Batxiller Elemental, Graduat E;703
2016;DISTRICTE 3;CAN PARELLADA                 ;Home;Batxiller Elemental, Graduat E;811
2016;DISTRICTE 3;DISSEMINATS - D3.1            ;Dona;Batxiller Elemental, Graduat E;1
2016;DISTRICTE 3;DISSEMINATS - D3.1            ;Home;Batxiller Elemental, Graduat E;1
2016;DISTRICTE 3;GUADALHORCE                   ;Dona;Batxiller Elemental, Graduat E;168
2016;DISTRICTE 3;GUADALHORCE                   ;Home;Batxiller Elemental, Graduat E;169
2016;DISTRICTE 3;LES FONTS                     ;Dona;Batxiller Elemental, Graduat E;268
2016;DISTRICTE 3;LES FONTS                     ;Home;Batxiller Elemental, Graduat E;310
2016;DISTRICTE 3;P.I. CAN PARELLADA            ;Dona;Batxiller Elemental, Graduat E;1
2016;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Dona;Batxiller Elemental, Graduat E;6
2016;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Home;Batxiller Elemental, Graduat E;33
2016;DISTRICTE 3;SEGLE XX                      ;Dona;Batxiller Elemental, Graduat E;611
2016;DISTRICTE 3;SEGLE XX                      ;Home;Batxiller Elemental, Graduat E;651
2016;DISTRICTE 3;XÚQUER                        ;Dona;Batxiller Elemental, Graduat E;135
2016;DISTRICTE 3;XÚQUER                        ;Home;Batxiller Elemental, Graduat E;163
2016;DISTRICTE 4;CA N AURELL                   ;Dona;Batxiller Elemental, Graduat E;1695
2016;DISTRICTE 4;CA N AURELL                   ;Home;Batxiller Elemental, Graduat E;1784
2016;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Dona;Batxiller Elemental, Graduat E;147
2016;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Home;Batxiller Elemental, Graduat E;211
2016;DISTRICTE 4;DISSEMINATS - D4              ;Dona;Batxiller Elemental, Graduat E;1
2016;DISTRICTE 4;DISSEMINATS - D4              ;Home;Batxiller Elemental, Graduat E;1
2016;DISTRICTE 4;LA COGULLADA                  ;Dona;Batxiller Elemental, Graduat E;598
2016;DISTRICTE 4;LA COGULLADA                  ;Home;Batxiller Elemental, Graduat E;641
2016;DISTRICTE 4;LA MAURINA                    ;Dona;Batxiller Elemental, Graduat E;786
2016;DISTRICTE 4;LA MAURINA                    ;Home;Batxiller Elemental, Graduat E;889
2016;DISTRICTE 4;LES MARTINES                  ;Dona;Batxiller Elemental, Graduat E;57
2016;DISTRICTE 4;LES MARTINES                  ;Home;Batxiller Elemental, Graduat E;87
2016;DISTRICTE 4;ROC BLANC                     ;Dona;Batxiller Elemental, Graduat E;661
2016;DISTRICTE 4;ROC BLANC                     ;Home;Batxiller Elemental, Graduat E;707
2016;DISTRICTE 4;VISTA ALEGRE                  ;Dona;Batxiller Elemental, Graduat E;7
2016;DISTRICTE 4;VISTA ALEGRE                  ;Home;Batxiller Elemental, Graduat E;9
2016;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Dona;Batxiller Elemental, Graduat E;790
2016;DISTRICTE 5;CAN BOADA CASC ANTIC          ;Home;Batxiller Elemental, Graduat E;844
2016;DISTRICTE 5;CAN BOADA DEL PI              ;Dona;Batxiller Elemental, Graduat E;184
2016;DISTRICTE 5;CAN BOADA DEL PI              ;Home;Batxiller Elemental, Graduat E;218
2016;DISTRICTE 5;CAN GONTERES                  ;Dona;Batxiller Elemental, Graduat E;28
2016;DISTRICTE 5;CAN GONTERES                  ;Home;Batxiller Elemental, Graduat E;35
2016;DISTRICTE 5;CAN ROCA                      ;Dona;Batxiller Elemental, Graduat E;280
2016;DISTRICTE 5;CAN ROCA                      ;Home;Batxiller Elemental, Graduat E;339
2016;DISTRICTE 5;DISSEMINATS                   ;Dona;Batxiller Elemental, Graduat E;2
2016;DISTRICTE 5;DISSEMINATS - D5              ;Dona;Batxiller Elemental, Graduat E;18
2016;DISTRICTE 5;DISSEMINATS - D5              ;Home;Batxiller Elemental, Graduat E;23
2016;DISTRICTE 5;DISSEMINATS - D6              ;Dona;Batxiller Elemental, Graduat E;1
2016;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;Dona;Batxiller Elemental, Graduat E;2
2016;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;Home;Batxiller Elemental, Graduat E;3
2016;DISTRICTE 5;PLA DEL BON AIRE              ;Dona;Batxiller Elemental, Graduat E;306
2016;DISTRICTE 5;PLA DEL BON AIRE              ;Home;Batxiller Elemental, Graduat E;344
2016;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Dona;Batxiller Elemental, Graduat E;10
2016;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;Home;Batxiller Elemental, Graduat E;7
2016;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Dona;Batxiller Elemental, Graduat E;1272
2016;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;Home;Batxiller Elemental, Graduat E;1425
2016;DISTRICTE 5;SANT PERE                     ;Dona;Batxiller Elemental, Graduat E;1241
2016;DISTRICTE 5;SANT PERE                     ;Home;Batxiller Elemental, Graduat E;1239
2016;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Dona;Batxiller Elemental, Graduat E;605
2016;DISTRICTE 5;TORRENT D EN PERE PARRES      ;Home;Batxiller Elemental, Graduat E;566
2016;DISTRICTE 6;CAN TUSELL                    ;Dona;Batxiller Elemental, Graduat E;279
2016;DISTRICTE 6;CAN TUSELL                    ;Home;Batxiller Elemental, Graduat E;304
2016;DISTRICTE 6;DISSEMINATS - D6              ;Dona;Batxiller Elemental, Graduat E;12
2016;DISTRICTE 6;DISSEMINATS - D6              ;Home;Batxiller Elemental, Graduat E;6
2016;DISTRICTE 6;ÈGARA                         ;Dona;Batxiller Elemental, Graduat E;436
2016;DISTRICTE 6;ÈGARA                         ;Home;Batxiller Elemental, Graduat E;539
2016;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Dona;Batxiller Elemental, Graduat E;12
2016;DISTRICTE 6;FONT DE L ESPARDENYERA        ;Home;Batxiller Elemental, Graduat E;16
2016;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Dona;Batxiller Elemental, Graduat E;1595
2016;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;Home;Batxiller Elemental, Graduat E;1916
2016;DISTRICTE 6;SANT LLORENÇ                  ;Dona;Batxiller Elemental, Graduat E;487
2016;DISTRICTE 6;SANT LLORENÇ                  ;Home;Batxiller Elemental, Graduat E;568
2016;DISTRICTE 6;SANT PERE NORD                ;Dona;Batxiller Elemental, Graduat E;1717
2016;DISTRICTE 6;SANT PERE NORD                ;Home;Batxiller Elemental, Graduat E;1940
2016;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Dona;Batxiller superior. BUP. Batxi;28
2016;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;Home;Batxiller superior. BUP. Batxi;34
2016;DISTRICTE 1;CEMENTIRI VELL                ;Dona;Batxiller superior. BUP. Batxi;341
2016;DISTRICTE 1;CEMENTIRI VELL                ;Home;Batxiller superior. BUP. Batxi;353
2016;DISTRICTE 1;CENTRE                        ;Dona;Batxiller superior. BUP. Batxi;1232
2016;DISTRICTE 1;CENTRE                        ;Home;Batxiller superior. BUP. Batxi;1239
2016;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Dona;Batxiller superior. BUP. Batxi;244
2016;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;Home;Batxiller superior. BUP. Batxi;252
2016;DISTRICTE 1;VALLPARADÍS                   ;Dona;Batxiller superior. BUP. Batxi;294
2016;DISTRICTE 1;VALLPARADÍS                   ;Home;Batxiller superior. BUP. Batxi;302
2016;DISTRICTE 2;CA N ANGLADA                  ;Dona;Batxiller superior. BUP. Batxi;374
2016;DISTRICTE 2;CA N ANGLADA                  ;Home;Batxiller superior. BUP. Batxi;338
2016;DISTRICTE 2;DISSEMINATS - D2              ;Dona;Batxiller superior. BUP. Batxi;4
2016;DISTRICTE 2;DISSEMINATS - D2              ;Home;Batxiller superior. BUP. Batxi;3
2016;DISTRICTE 2;MONTSERRAT                    ;Dona;Batxiller superior. BUP. Batxi;17
2016;DISTRICTE 2;MONTSERRAT                    ;Home;Batxiller superior. BUP. Batxi;30
2016;DISTRICTE 2;TORRE-SANA                    ;Dona;Batxiller superior. BUP. Batxi;232
2016;DISTRICTE 2;TORRE-SANA                    ;Home;Batxiller superior. BUP. Batxi;221
2016;DISTRICTE 2;VILARDELL                     ;Dona;Batxiller superior. BUP. Batxi;8
2016;DISTRICTE 2;VILARDELL                     ;Home;Batxiller superior. BUP. Batxi;7
2016;DISTRICTE 3;CAN JOFRESA                   ;Dona;Batxiller superior. BUP. Batxi;56
2016;DISTRICTE 3;CAN JOFRESA                   ;Home;Batxiller superior. BUP. Batxi;53
2016;DISTRICTE 3;CAN PALET                     ;Dona;Batxiller superior. BUP. Batxi;486
2016;DISTRICTE 3;CAN PALET                     ;Home;Batxiller superior. BUP. Batxi;470
2016;DISTRICTE 3;CAN PALET II                  ;Dona;Batxiller superior. BUP. Batxi;19
2016;DISTRICTE 3;CAN PALET II                  ;Home;Batxiller superior. BUP. Batxi;18
2016;DISTRICTE 3;CAN PARELLADA                 ;Dona;Batxiller superior. BUP. Batxi;187
2016;DISTRICTE 3;CAN PARELLADA                 ;Home;Batxiller superior. BUP. Batxi;152
2016;DISTRICTE 3;DISSEMINATS - D3.1            ;Home;Batxiller superior. BUP. Batxi;1
2016;DISTRICTE 3;GUADALHORCE                   ;Dona;Batxiller superior. BUP. Batxi;49
2016;DISTRICTE 3;GUADALHORCE                   ;Home;Batxiller superior. BUP. Batxi;26
2016;DISTRICTE 3;LES FONTS                     ;Dona;Batxiller superior. BUP. Batxi;136
2016;DISTRICTE 3;LES FONTS                     ;Home;Batxiller superior. BUP. Batxi;151
2016;DISTRICTE 3;P.I. CAN PARELLADA            ;Dona;Batxiller superior. BUP. Batxi;1
2016;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Dona;Batxiller superior. BUP. Batxi;1
2016;DISTRICTE 3;P.I. SANTA EULÀLIA            ;Home;Batxiller superior. BUP. Batxi;2
2016;DISTRICTE 3;SEGLE XX                      ;Dona;Batxiller superior. BUP. Batxi;330
2016;DISTRICTE 3;SEGLE XX                      ;Home;Batxiller superior. BUP. Batxi;392
2016;DISTRICTE 3;XÚQUER                        ;Dona;Batxiller superior. BUP. Batxi;33
2016;DISTRICTE 3;XÚQUER                        ;Home;Batxiller superior. BUP. Batxi;30
2016;DISTRICTE 4;CA N AURELL                   ;Dona;Batxiller superior. BUP. Batxi;1096
2016;DISTRICTE 4;CA N AURELL                   ;Home;Batxiller superior. BUP. Batxi;1076
2016;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Dona;Batxiller superior. BUP. Batxi;71
2016;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;Home;Batxiller superior. BUP. Batxi;50
2016;DISTRICTE 4;DISSEMINATS - D4              ;Dona;Batxiller superior. BUP. Batxi;1
2016;DISTRICTE 4;LA COGULLADA                  ;Dona;Batxiller superior. BUP. Batxi;216
