﻿REGIO_SANITARIA;EDAT;TOTAL
E;1;346
E;2;333
E;3;322
E;4;353
E;5;363
E;6;376
E;7;409
E;8;417
E;9;410
E;10;478
E;11;513
E;12;474
E;13;489
E;14;523
E;15;479
E;16;526
E;17;500
E;18;484
E;19;522
E;20;511
E;21;454
E;22;479
E;23;452
E;24;483
E;25;489
E;26;497
E;27;517
E;28;467
E;29;507
E;30;515
E;31;511
E;32;518
E;33;523
E;34;542
E;35;515
E;36;539
E;37;529
E;38;558
E;39;571
E;40;616
E;41;633
E;42;653
E;43;661
E;44;693
E;45;756
E;46;814
E;47;818
E;48;787
E;49;711
E;50;741
E;51;733
E;52;719
E;53;633
E;54;659
E;55;666
E;56;676
E;57;595
E;58;639
E;59;581
E;60;606
E;61;644
E;62;637
E;63;617
E;64;621
E;65;571
E;66;500
E;67;542
E;68;541
E;69;502
E;70;474
E;71;436
E;72;429
E;73;450
E;74;427
E;75;409
E;76;374
E;77;410
E;78;327
E;79;344
E;80;287
E;81;257
E;82;276
E;83;163
E;84;199
E;85;226
E;86;239
E;87;188
E;88;160
E;89;180
E;90;149
E;91;119
E;92;102
E;93;77
E;94;61
E;95;56
E;96;30
E;97;15
E;98;19
E;99;11
E;100;4
E;101;5
E;102;3
E;103;2
F;0;201
F;1;196
F;2;222
F;3;261
F;4;242
F;5;276
F;6;272
F;7;285
F;8;274
F;9;274
F;10;323
F;11;341
F;12;311
F;13;336
F;14;352
F;15;313
F;16;322
F;17;312
F;18;260
F;19;300
F;20;282
F;21;300
F;22;309
F;23;310
F;24;281
F;25;327
F;26;321
F;27;294
F;28;281
F;29;313
F;30;307
F;31;344
F;32;343
F;33;336
F;34;356
F;35;342
F;36;323
F;37;349
F;38;344
F;39;370
F;40;381
F;41;412
F;42;409
F;43;430
F;44;448
F;45;446
F;46;473
F;47;427
F;48;425
F;49;406
F;50;388
F;51;426
F;52;394
F;53;386
F;54;353
F;55;378
F;56;376
F;57;341
F;58;380
F;59;350
F;60;345
F;61;306
F;62;342
F;63;302
F;64;309
F;65;267
F;66;268
F;67;264
F;68;239
F;69;242
F;70;217
F;71;203
F;72;211
F;73;214
F;74;241
F;75;202
F;76;178
F;77;208
F;78;204
F;79;193
F;80;141
F;81;111
F;82;174
F;83;85
F;84;115
F;85;129
F;86;116
F;87;94
F;88;80
F;89;89
F;90;78
F;91;49
F;92;42
F;93;35
F;94;28
F;95;18
F;96;14
F;97;8
F;98;2
F;99;4
F;101;2
G;0;218
G;1;219
G;2;219
G;3;247
G;4;248
G;5;270
G;6;289
G;7;319
G;8;294
G;9;292
G;10;354
G;11;321
G;12;345
G;13;342
G;14;332
G;15;288
G;16;314
G;17;279
G;18;322
G;19;270
G;20;259
G;21;260
G;22;274
G;23;282
G;24;289
G;25;284
G;26;318
G;27;311
G;28;317
G;29;312
G;30;330
G;31;309
G;32;342
G;33;340
G;34;368
G;35;379
G;36;377
G;37;378
G;38;390
G;39;342
G;40;417
G;41;444
G;42;453
G;43;443
G;44;470
G;45;508
G;46;492
G;47;496
G;48;462
G;49;446
G;50;435
G;51;431
G;52;372
G;53;399
G;54;362
G;55;390
G;56;372
G;57;368
G;58;328
G;59;314
G;60;284
G;61;271
G;62;288
G;63;277
G;64;296
G;65;270
G;66;221
G;67;237
G;68;236
G;69;203
G;70;216
G;71;206
G;72;219
G;73;191
G;74;207
G;75;180
G;76;146
G;77;172
G;78;146
G;79;153
G;80;117
G;81;117
G;82;112
G;83;89
G;84;85
G;85;83
G;86;96
G;87;74
G;88;64
G;89;77
G;90;55
G;91;30
G;92;27
G;93;29
G;94;18
G;95;9
G;96;14
G;97;5
G;98;4
G;99;2
G;100;3
G;103;1
G;104;1
H;0;170
H;1;140
H;2;170
H;3;193
H;4;170
H;5;195
H;6;265
H;7;256
H;8;254
H;9;230
H;10;258
H;11;275
H;12;276
H;13;328
H;14;306
H;15;320
H;16;279
H;17;296
H;18;305
H;19;297
H;20;278
H;21;266
H;22;266
H;23;254
H;24;247
H;25;223
H;26;208
H;27;222
H;28;238
H;29;253
H;30;254
H;31;233
H;32;246
H;33;265
H;34;277
H;35;262
H;36;292
H;37;312
H;38;312
H;39;344
H;40;341
H;41;373
H;42;412
H;43;421
H;44;445
H;45;451
H;46;468
H;47;455
H;48;533
H;49;419
H;50;436
H;51;402
H;52;390
H;53;393
H;54;361
H;55;399
H;56;368
H;57;341
H;58;353
H;59;328
H;60;309
H;61;295
H;62;274
H;63;281
H;64;258
H;65;249
H;66;253
H;67;228
H;68;216
H;69;232
H;70;214
H;71;204
H;72;169
H;73;175
H;74;204
H;75;168
H;76;167
H;77;164
H;78;158
H;79;170
H;80;118
H;81;88
H;82;114
H;83;62
H;84;84
H;85;80
H;86;88
H;87;74
H;88;69
H;89;68
H;90;49
H;91;24
H;92;31
H;93;30
H;94;24
H;95;16
H;96;13
H;97;14
H;98;3
H;99;5
H;100;2
H;102;1
H;103;1
