﻿CODI_CARRER;NOM_CARRER;CODI_POSTAL;NRO_MAX;NRO_MIN
3856;VENUS, DE                     ;08229;13;13
3102;SÀLVIA, DE LA                 ;08228;1;14
3105;SANT AGUSTÍ, DE               ;08228;1;68
3115;SANT BERNAT, DE               ;08228;1;32
3310;SAN MARINO, DE                ;08228;2;22
3319;SANT QUIRZE (LF), DE          ;08228;4;6
3865;VINT-I-CINC DE SETEMBRE, DEL  ;08226;1;50
4010;WATT, DE                      ;08224;0;190
5512;VISTA ALEGRE, DE              ;08224;1;166
5515;ÀLIGA, DE L                   ;08224;1;42
5520;ESTORNELL, DE L               ;08224;1;37
5528;PARDAL, DEL                   ;08224;2;24
5529;PERDIU, DE LA                 ;08224;1;15
5530;PIGOT, DEL                    ;08224;1;66
5532;PUPUT, DE LA                  ;08224;1;37
3970;MARE DE DÉU DE LES NEUS, DE LA;08222;2;113
5534;TORD, DEL                     ;08224;1;37
5541;AGUSTÍ BARTRA, D              ;08225;1;10
5564;PINETONS, ELS                 ;08225;1;83
985;DOCTOR CADEVALL, DEL          ;08221;1;2
4074;CAN CARBONELL                 ;08225;0;8
4090;CAN SALES                     ;08227;0;9
4117;TALAMANCA, DE                 ;08225;0;41
4118;FONT, DE LA                   ;08227;1;15
5102;MATADEPERA, DE                ;08226;7;20
1843;AUTOPISTA C-16                ;08224;1;24
5569;SANATORI, DEL                 ;08225;1;13
5575;CAN PARELLADA                 ;08228;1;51
4050;CAN PARELLADA                 ;08228;1;5
2860;RAGOL, DE                     ;08225;1;6
478;CAN SUAS                      ;08227;1;2
4108;VIL.LA FAUSTINA               ;08227;0;1
2501;PAÏSOS CATALANS, DELS         ;08222;1;8
265;BEGUR, DE                     ;08227;1;24
5576;JACINT MORERA, DE             ;08225;1;22
4102;CAN BADIELLA                  ;08227;1;1
4180;NACIONAL 150                  ;08229;16;16
3681;TET, DE LA                    ;08226;3;31
486;CAN GORGS, DE                 ;08226;1;11
5611;CAN FONT DE GAIÀ              ;08225;1;5
5596;CATERINA ALBERT, DE           ;08228;1;51
5506;TERRASSA INDUSTRIAL, DE LA    ;08223;1;6
5618;FRANCESC CATALÀ-ROCA, DE      ;08222;2;12
796;COVA DE L ÀNGEL, DE LA        ;08227;55;56
3370;SANTA MARGARIDA, DE           ;08228;30;30
5617;MARTÍ ALEGRE, DE              ;08221;1;16
5584;VALENTÍ ALAGORDA, DE          ;08224;1;10
5772;RAL DE TERRASSA A SABADELL    ;08227;0;1
2460;OLESA, D                      ;08227;25;25
3480;SIL, DEL                      ;08226;9;9
5589;PEDRAFORCA, DEL               ;08227;1;50
5625;BADAJOZ, DE                   ;08227;2;12
4093;CAN POAL                      ;08224;0;4
3155;SANT FELIU DE LLOBREGAT, DE   ;08224;64;64
5716;RIERA, DE LA                  ;08228;54;71
5751;BALAGUER, DE                  ;08227;1;91
5619;JOAQUIM FOLGUERA, DE          ;08221;1;1
5759;CAN SABATER DEL TORRENT       ;08228;1;5
5724;ESTATUT, DE L                 ;08225;7;47
3755;VACARISSES, DE                ;08225;2;13
1005;DOCTOR FLEMING, DEL           ;08221;5;5
3785;VALLÈS, DEL                   ;08229;25;122
2780;PRAT DE LA RIBA, DE           ;08229;53;63
335;BÉJAR, DE                     ;08229;62;62
86;ALBERT EINSTEIN, D            ;08229;1;1
5732;PARLAMENT, DEL                ;08225;1;50
5733;NACIONS UNIDES, DE LES        ;08225;1;18
260;BAGES, DEL                    ;08229;111;187
5731;OLOF PALME, D                 ;08225;1;47
2675;PINTOR CASAS, DEL             ;08229;0;0
1100;ÈGARA, D                      ;08229;246;390
2040;MARAGALL, DE                  ;08229;30;30
4051;IND. DE SANTA MARGARIDA       ;08229;0;11
2065;MARIA AUXILIADORA, DE         ;08229;277;277
5780;LLANÇADORA, DE LA             ;08223;1;5
5798;MIQUEL PUJADAS, DE            ;08225;1;8
30;AGRICULTURA, DE L             ;08229;307;307
3830;VELÁZQUEZ, DE                 ;08229;0;6
445;CADIS, DE                     ;08229;0;0
1855;INFANT MARTÍ, DE L            ;;0;0
5776;HORTS, DELS                   ;08228;2;12
60;ALBÉNIZ, D                    ;08229;26;31
5792;TRANSVASAMENT RIERA DEL PALAU ;08224;91;127
1905;LINARES, DE                   ;08229;58;58
5711;EL LLAC DE VALLPARADÍS        ;08221;6;6
5824;FONT DE L OLIVA, DE LA        ;08225;3;19
5741;EXTREMADURA, D                ;08227;1;41
5819;MATERNITAT D ELNA, DE LA      ;08227;3;7
5582;PLA DE LA CORNETA, DEL        ;08227;1;1
5847;NUEVA CARTEYA, DE             ;08223;0;1
5101;FONT DE L ESPARDENYERA, DE LA ;08227;1;1
5692;PASSEIG, DEL                  ;08222;1;1
2740;CREU GRAN, DE LA              ;08221;1;1
5745;TORRENT DE LA FONT MONTSERRAT ;08229;2;2
1070;DULCINEA, DE                  ;08225;1;1
5784;PLA DE LA FONT DE SANTA MARIA ;08222;1;1
5799;JOSEP COLL, DE                ;08225;5;5
5778;RAL DE TERRASSA A RUBÍ        ;08223;1;1
5740;ALMERIA, D                    ;08227;1;1
5676;COGULLADA, DE LA              ;08224;1;1
5753;VENTS, DELS                   ;08225;1;1
5010;CAN BOSC DE BASEA, DE         ;08223;1;1
166;ANTONI GUIU, D                ;08224;1;1
130;AMPLE                         ;08226;111;323
275;BAIX, DE                      ;08221;0;47
315;BARTOMEU AMAT, DE             ;08225;0;137
425;BULGÀRIA, DE                  ;08228;1;62
445;CADIS, DE                     ;08226;1;90
825;CONCA, DE                     ;08227;1;33
481;CAN PI                        ;08226;16;24
771;CONFLENT, DEL                 ;08226;2;18
391;BLANCA DE CENTELLES, DE       ;08225;2;50
498;CAN PEPET, DE                 ;08225;1;32
500;CANIGÓ, DEL                   ;08227;2;68
26;ÀFRICA,D                      ;08228;33;105
575;CASP, DE                      ;08225;1;30
576;CASTELLSAPERA, DEL            ;08227;5;85
45;AGUT, DE L                    ;08225;1;7
187;ARGENTINA, DE L               ;08224;0;20
65;ALCOI, D                      ;08225;1;119
70;ALEXANDER BELL, D             ;08224;0;161
201;ASSUTZENA, DE L               ;08228;1;15
645;CERVANTES, DE                 ;08221;0;243
255;BAEZA, DE                     ;08225;1;30
98;JACINT BADIELLA, DE           ;08225;4;18
105;PAPAROLA, DE LA               ;08228;1;32
1035;DOCTOR ULLÉS, DEL             ;08224;0;184
2035;MAÑÉ I FLAQUER,  DE           ;08222;3;24
860;ANTONINUS PIUS, D             ;08224;1;212
875;AVINYÓ ,D                     ;08223;0;115
1446;GENIL, DEL                    ;08223;1;8
1795;COSIDORES, DE LES             ;08226;1;211
1101;EGIPTE, D                     ;08228;2;26
1460;GIBERT, DE                    ;08223;1;28
1470;GIJÓN, DE                     ;08227;1;39
1146;ESLA, DE L                    ;08223;1;71
1150;ESPERANTO, DE L               ;08228;1;33
1500;GOLETA, DE LA                 ;08221;1;29
1840;AUTONOMIA, DE L               ;08226;130;161
1850;ESTACIÓ DEL NORD, DE L        ;08221;0;11
915;HOLANDA, D                    ;08228;1;168
1860;ONZE DE SETEMBRE, DE L        ;08222;1;10
1895;LLEIDA, DE                    ;08225;1;85
955;DINAMARCA, DE                 ;08228;2;18
1265;FORMENTERA, DE                ;08226;1;17
1605;HERNÁN CORTÉS, D              ;08225;1;41
1640;HUELVA, DE                    ;08226;2;50
1650;IBÁÑEZ DE ALDECOA, D          ;08227;1;82
1965;MAESTRAT, DEL                 ;08225;0;67
1974;MANYANS, DELS                 ;08224;1;40
1976;MITJAIRES, DELS               ;08224;1;40
1030;DOCTOR TURRÓ, DEL             ;08224;0;67
1345;GALILEU, DE                   ;08224;2;365
1670;IGUALADA, D                   ;08223;0;11
1995;MAÓ, DE                       ;08226;1;58
2935;REIS CATÒLICS, DELS           ;08227;1;53
2221;MOLA, DE LA                   ;08227;2;79
2230;MÒNACO, DE                    ;08228;0;14
2685;PINTOR HUGUET, DEL            ;08226;0;62
2055;MARCONI, DE                   ;08224;0;333
2239;CAMÍ DELS MONJOS, DEL         ;08227;1;97
2240;CAMÍ DELS MONJOS, DEL         ;08227;1;120
2700;PINTOR TORRAS, DEL            ;08224;1;237
2061;MARGARIDA, DE LA              ;08225;1;9
2480;ORÀ, D                        ;08224;1;52
2735;PLA DE L AMETLLERA, DEL       ;08225;0;189
2260;MONTNEGRE, DEL                ;08227;1;23
2275;MONTSERRAT, DE                ;08221;1;203
2745;POETESSA CAPARÀ, DE LA        ;08226;0;72
2080;MARINEL.LO BOSCH, DE          ;08222;1;213
2280;MONTSERRAT, DE                ;08221;0;300
2510;PALÈNCIA, DE                  ;08227;3;31
2095;MARTÍ DÍEZ, DE                ;08224;1;126
2291;MONTURIOL, DE                 ;08225;2;19
2535;PANADELLA, DE LA              ;08227;1;100
2120;MASNOU, DEL                   ;08227;1;39
2325;MOSSÈN PURSALS, DE            ;08225;1;80
2345;MÚRCIA, DE                    ;08227;1;54
2575;PARE LLAURADOR, DEL           ;08224;1;275
2845;PUIGMAL, DEL                  ;08227;1;59
2140;JOSEP LLIMONA, DE             ;08225;1;99
2595;PASTEUR, DE                   ;08224;1;264
2361;NALÓN, DEL                    ;08223;2;18
2375;NAVIA, DEL                    ;08227;1;13
2376;NEPTÚ, DE                     ;08228;0;89
2606;PAU CASALS, DE                ;08228;1;4
2610;PAU CLARIS, DE                ;08221;1;66
2651;PERPINYÀ, DE                  ;08226;14;35
3915;VILA NOVA, DE LA              ;08221;2;27
3325;SANT ROC, DE                  ;08221;1;66
3625;TOBELLA PI DE LA SERRA, DE    ;08221;1;17
3635;TORDERA, DE LA                ;08227;0;52
2965;RIOJA, DE LA                  ;08227;2;99
3640;TORRE, DE LA                  ;08221;1;25
2970;RIPOLL, DE                    ;08223;0;39
3365;SANTA MAGDALENA, DE           ;08226;2;62
3210;SANT OLEGUER, DE              ;08224;0;20
3406;POLIOL, DEL                   ;08225;1;5
3416;SARDENYA, DE                  ;08224;2;39
3020;RUBÍ, DE                      ;08223;1;299
3417;SATURN, DE                    ;08228;1;92
3260;SANT GENÍS, DE                ;08221;2;156
3785;VALLÈS, DEL                   ;08227;75;746
3045;SABADELL, DE                  ;08225;0;40
3265;SANT IGNASI, DE               ;08221;1;30
3275;SANT ISIDRE, DE               ;08221;1;106
3795;VALLHONRAT, DE                ;08221;1;47
3075;SALOU, DE                     ;08227;1;90
3845;VENDRELL, DEL                 ;08227;2;128
3860;VINT-I-DOS DE JULIOL, DEL     ;08225;1;405
3860;VINT-I-DOS DE JULIOL, DEL     ;08222;490;796
5524;MALLERENGA, DE LA             ;08224;1;77
5527;ORENETA, DE L                 ;08224;2;46
4025;SARAGOSSA, DE                 ;08227;1;54
5533;TALLAROL, DEL                 ;08224;2;6
5536;TUDÓ, DEL                     ;08224;1;39
3980;MARE DE DÉU DEL SOCORS, DE LA ;08222;0;142
3985;VIVERET, DEL                  ;08221;4;192
5559;CASETES DE L ESTACIÓ          ;08227;1;12
4005;WALT DISNEY, DE               ;08228;1;30
4012;LLOBREGAT, DEL                ;08223;1;36
4052;SABADELL A LA MANCOMUNITAT, DE;08229;0;0
1270;FORN,DEL                      ;08221;4;35
4060;CA N AMAT DE LA MUNTANYA      ;08225;0;3
4119;CAN CARBONELL, DE             ;08224;77;77
5502;AIGUA, DE L                   ;08227;4;32
5509;TORRENT DEL SALT, DEL         ;08224;1;68
5511;TORRENT FONDO, DEL            ;08224;1;31
2130;MATAGALLS, DEL                ;08227;0;6
1842;AUTOPISTA C-58                ;08227;17;18
472;CAN BARBA                     ;08227;1;4
4052;SABADELL A LA MANCOMUNITAT, DE;08227;15;23
1745;JALÓN, DEL                    ;08227;1;6
2435;MARE DE DÉU DEL ROSER, DE LA  ;08228;2;6
5001;INDEPENDÈNCIA                 ;08221;1;641
2045;MARE DE DÉU DELS ÀNGELS, DE LA;08821;114;114
4094;CAN BONDIA                    ;08227;0;3
2090;MART, DE                      ;08224;1;40
5601;HIPERMERCAT CAN PARELLADA     ;08228;0;30
477;CAN GUITARD DE LA RIERA       ;08224;0;0
1525;GRANOLLERS, DE                ;08225;0;4
5016;FONT DEL COMÚ, DE LA          ;08222;3;3
3786;VALLESPIR, DEL                ;08226;4;26
736;COMERCIAL                     ;08222;1;28
9999;APARTAT DE CORREUS            ;08220;6;9999
5500;FOC, DEL                      ;08227;5;8
5605;LLETRES, DE LES               ;08221;1;19
5613;CAN FONT DE GAIÀ, DE          ;08225;1;5
5574;CENTRAL DEL VALLÈS            ;08224;45;45
5600;LOLA ANGLADA, DE              ;08228;1;25
2660;PI I MARGALL, DE              ;08226;176;176
5540;CATALANS, DELS                ;08221;0;1
5102;MATADEPERA, DE                ;08229;41;41
5678;MOSSÈN JOSEP MONCAU, DE       ;08224;2;15
5646;MAS DE BORRELLES, DEL         ;08224;1;15
5727;ANNA FRANK, D                 ;08225;1;12
5654;SESCOMES, DE                  ;08224;1;9
5633;FONT DEL MOREU, DE LA         ;08224;5;32
5631;MAS ARÚS, DEL                 ;08224;1;8
5683;SALVAT-PAPASSEIT, DE          ;08221;1;16
1120;ERMITA, DE L                  ;08225;1;1
5015;CAN CASANOVES                 ;08228;1;1
5590;MOIXERÓ, DEL                  ;08227;1;50
5615;ANDALUSIA, D                  ;08226;1;2
5662;VAPOR VENTALLÓ, DEL           ;08221;1;6
5666;MIQUEL UTGÉS, DE              ;08225;7;7
5009;CAN TUSELL, DE                ;08226;1;1
5514;PAU, DE LA                    ;08224;1;1
5770;RAFAEL ROIG, DE               ;08222;1;15
4077;PLA DEL BON AIRE              ;08229;0;3
3185;SANT LLORENÇ DEL MUNT, DE     ;08229;0;125
5004;GR.SANT LLORENÇ               ;08229;0;132
1615;HISTORIADOR CARDÚS, DE L      ;08229;164;251
150;ÀNGEL GUIMERÀ, D              ;08229;48;48
1055;SEVERO OCHOA, DE              ;08229;13;17
5787;PUJOL BLANC, DEL              ;08228;1;17
1146;ESLA, DE L                    ;08229;0;106
4015;WILSON, DE                    ;08229;77;89
4073;MAS ESCAIOL, DEL              ;08229;11;11
2485;ORDAL, DE L                   ;08229;47;63
3670;TORTOSA, DE                   ;08229;59;59
275;BAIX, DE                      ;08229;65;67
1595;GERMÀ JOAQUIM, DEL            ;08229;0;120
840;ALEMANYA, D                   ;08229;0;0
1795;COSIDORES, DE LES             ;08229;245;245
5789;XIPRE, DE                     ;08228;1;1
5777;ESTEVE MAS, D                 ;08225;1;7
200;ARQ. PUIG I CADAFALCH, DE L   ;08229;136;136
3230;SANT ANTONI, DE               ;08229;0;2
176;APOL.LO, D                    ;08229;74;74
1640;HUELVA, DE                    ;08229;0;0
5768;ERNEST LLUCH, D               ;08222;1;1
4170;IND. DE LES GLÒRIES CATALANES ;08229;0;0
1650;IBÁÑEZ DE ALDECOA, D          ;08229;0;0
2161;MERCURI, DE                   ;08229;0;0
3940;M.D. DE LAS ANGUSTIAS, DE LA  ;08229;0;0
885;ÈGARA, D                      ;08229;0;306
915;HOLANDA, D                    ;;4;4
3405;SANT TOMÀS, DE                ;08229;87;87
2025;MANRESA, DE                   ;08225;375;375
5011;AJUNTAMENT, DE L              ;08221;1;197
3460;SEVILLA, DE                   ;08224;370;370
5624;DRETS HUMANS, DELS            ;08222;1;4
5812;PREMSA, DE LA                 ;08225;1;3
5815;CEPS, DELS                    ;08225;1;7
2136;MAURINA, DE LA                ;08224;1;2
895;ENRIC GRANADOS, D             ;08224;1;1
2135;MATARÓ, DE                    ;08225;1;1
5607;GUERALDES, DE LES             ;08224;1;1
5707;PLA DE CAL GUARDIOLA          ;08222;1;1
5742;NAVARRA, DE                   ;08227;1;1
5542;JOAN FUSTER, DE               ;08225;1;1
5621;CIPRIANO GARCÍA, DE           ;08226;1;1
5719;FRANCISCO CANO, DE            ;08225;1;1
5713;GRUPS DE SANTA MARGARIDA, DELS;08223;1;1
725;COLOM, DE                     ;08223;180;518
330;BEETHOVEN, DE                 ;08224;1;46
440;CADÍ, DEL                     ;08227;1;33
476;ROMANÍ, DEL                   ;08228;1;64
496;CAN PETIT, DE                 ;08226;0;4
795;COSTA RICA, DE                ;08224;0;51
25;ADRA, D                       ;08225;1;107
160;ANTONI BARATA, D              ;08225;1;26
605;CASTELL, DEL                  ;08221;2;31
205;ASTÚRIES, D                   ;08227;28;70
210;ATENES, D                     ;08224;1;84
240;AZORÍN, D                     ;08223;1;19
1050;DOM BOSCO, DE                 ;08224;0;219
1360;GALLIFA, DE                   ;08226;2;18
1370;GARCIA HUMET, DE              ;08221;0;98
1735;JAÉN, DE                      ;08226;2;103
2045;MARE DE DÉU DELS ÀNGELS, DE LA;08221;2;195
1395;GASÒMETRE, DEL                ;08223;0;150
1405;TETE MONTOLIU, DE             ;08221;1;26
1425;GENERAL MORAGUES, DEL         ;08225;1;40
1791;JOSEP PLA, DE                 ;08225;2;16
1130;ESCUDÉ, D                     ;08223;1;40
1840;AUTONOMIA, DE L               ;08225;1;153
900;ESCÒCIA, D                    ;08228;1;20
1160;EUGENI FERRER DALMAU, D       ;08223;1;36
1535;GUADALAJARA, DE               ;08227;0;30
1875;LAVOISIER, DE                 ;08224;1;101
940;OCEANIA, D                    ;08228;1;103
1915;LINNÉ, DE                     ;08224;1;82
1610;HISPANITAT, DE LA             ;08225;2;101
1945;LUXEMBURG, DE                 ;08228;1;34
1000;DOCTOR FERRAN, DEL            ;08226;0;198
1015;DOCTOR PEARSON, DEL           ;08222;1;163
1635;HOSPITALET DE LLOBREGAT, DE L ;08225;16;17
1655;EIVISSA, D                    ;08226;3;60
1985;MAGALLANES, DE                ;08225;0;42
1725;JACINT ELIAS, DE              ;08222;1;190
2010;MÀLAGA, DE                    ;08226;2;37
2015;MALTA, DE                     ;08228;2;11
2915;RELLINARS, DE                 ;08225;0;599
2920;RENAIXEMENT, DEL              ;08226;0;101
2210;MIRA-SOL, DE                  ;08224;1;24
2925;REUS, DE                      ;08227;0;107
2440;NÚRIA, DE                     ;08224;0;298
2245;MUNTANYA, DE LA               ;08228;2;43
2475;AZCÁRATE, D                   ;08223;0;45
2720;PIRINEUS, DELS                ;08227;1;130
2490;OURENSE, D                    ;08227;0;57
2750;POMPEU FABRA, DE              ;08226;1;244
2282;MONTSERRAT ALAVEDRA, DE       ;08225;1;51
2285;MONTURIOL, DE                 ;08225;1;152
2520;PALLA, DE LA                  ;08221;1;30
2290;MONTURIOL, DE                 ;08225;2;18
2550;PANTÀ, DEL                    ;08221;1;151
2775;PORTUGAL, DE                  ;08226;118;200
2125;MATADEPERA, DE                ;08229;2;180
2315;MOSSÈN JOSEP MONCAU, DE       ;08224;2;56
2810;PRIOR TÀPIA, DEL              ;08222;1;44
2330;MOSSÈN TATCHER, DE            ;08226;1;66
2355;MOSTEROL, DE                  ;08221;1;14
2160;MENORCA, DE                   ;08226;1;57
2385;NICOLAU TALLÓ, DE             ;08224;1;202
2395;NORD, DEL                     ;08221;53;128
3900;VILANOVA I LA GELTRÚ, DE      ;08225;9;12
3910;VILELLA, DE                   ;08227;1;27
3330;SANT SEBASTIÀ, DE             ;08223;99;285
3636;TORMES, DEL                   ;08223;1;9
3345;SANTA EULÀLIA, DE             ;08223;1;451
3170;SANT HONORAT, DE              ;08222;2;111
3375;SANTA MARGARIDA, DE           ;08228;1;37
3655;TORRENT DE VALLPARADÍS, DEL   ;08221;44;48
3405;SANT TOMÀS, DE                ;08222;0;102
3440;SELVA, DE LA                  ;08223;1;45
3021;RUDA, DE LA                   ;08225;2;2
3025;EMILI BADIELLA, D             ;08225;0;315
3245;SANT DOMÈNEC, DE              ;08221;1;32
3040;RUTLLA, DE LA                 ;08221;1;77
3780;VALLDOREIX, DE                ;08228;1;16
3280;SANT JAUME, DE                ;08221;1;65
3525;SOLSONA, DE                   ;08227;0;204
3096;SALVADOR ESPRIU, DE           ;08221;1;8
3585;TÀRREGA, DE                   ;08227;2;139
3590;TEATRE, DEL                   ;08221;1;8
3591;TEIDE, DEL                    ;08225;1;7
5525;MERLA, DE LA                  ;08224;2;17
5535;TÓRTORA, DE LA                ;08224;2;20
5555;CAN BARBA, DE                 ;08227;1;2
3996;VOLUNTARIS, DELS              ;08225;2;131
4056;LES MARTINES, DE              ;08224;0;999
4057;LES MARTINES, DE              ;08224;1;1018
4082;TORRE MOSSÈN HOMS             ;08221;1;1
4100;PLA DE LA GUITARD             ;08224;4;13
4116;NÀPOLS, DE                    ;08224;1;37
4119;CAN CARBONELL, DE             ;08225;0;16
5008;CAN JOFRESA, DE               ;08223;1;92
5507;ROSA SABATER, DE              ;08227;1;1
1842;AUTOPISTA C-58                ;08228;16;20
157;ANTON FRANCH, D               ;08224;1;22
390;BLANES, DE                    ;08223;1;3
2031;MANXA, DE LA                  ;08225;2;10
5571;MONREPÒS                      ;08225;1;1
5574;CENTRAL DEL VALLÈS            ;08227;1;61
2965;RIOJA, DE LA                  ;08229;2;10
4097;CEMENTIRI                     ;08229;0;0
5612;CA N AMAT DE LES FARINES      ;08228;1;7
2155;MENÉNDEZ Y PELAYO, DE         ;08229;233;233
5598;ROSA SENSAT, DE               ;08228;1;5
677;CIRICI I PELLICER, DE         ;08225;3;5
1865;LACETÀNIA, DE                 ;08225;1;334
1186;FEDERICO GARCÍA LORCA, DE     ;08227;1;1
5658;FONT DEL RODÓ, DE LA          ;08224;1;68
5640;CAN MAS, DE                   ;08224;11;50
1170;FALSET, DE                    ;08227;1;11
5772;RAL DE TERRASSA A SABADELL    ;08222;5;5
5644;FONT DE SANTA TERESA, DE LA   ;08224;1;15
5606;MARIE CURIE, DE               ;08223;1;17
5681;SANTA MAGDALENA DE PUIGBARRAL ;08227;1;4
5672;CASTRO DEL RÍO, DE            ;08225;2;140
5580;NAVARRA, DE                   ;08227;1;22
5581;CANTÀBRIA, DE                 ;08227;1;13
5636;TORRENT DE MONTCAI, DEL       ;08224;6;32
5668;FERROVIARIS, DELS             ;08225;2;56
5690;MEDITERRÀNIA, DE LA           ;08223;1;5
5641;TORRENT DE SAVALL, DEL        ;08224;1;13
5689;SÉNIA, DE LA                  ;08227;2;4
5765;COLL DE ROQUES, DEL           ;08225;41;41
3020;RUBÍ, DE                      ;08229;0;144
780;CONSTÀNCIA, DE LA             ;08229;2;2
3170;SANT HONORAT, DE              ;08229;82;82
3265;SANT IGNASI, DE               ;08229;36;36
