DISTRICTE,BARRI,NOMBRE_VEHICLES,TOTAL
Districte 3,P.I. Can Parellada                      ,>32,18
Districte 3,P.I. Els Bellots                        ,1,25
Districte 3,P.I. Els Bellots                        ,17-32,3
Districte 3,P.I. Els Bellots                        ,2,1
Districte 3,P.I. Els Bellots                        ,3,6
Districte 3,P.I. Els Bellots                        ,4-5,3
Districte 3,P.I. Els Bellots                        ,6-8,9
Districte 3,P.I. Els Bellots                        ,9-16,6
Districte 3,P.I. Els Bellots                        ,>32,5
Districte 3,P.I. Santa Eulàlia                      ,1,56
Districte 3,P.I. Santa Eulàlia                      ,17-32,6
Districte 3,P.I. Santa Eulàlia                      ,2,7
Districte 3,P.I. Santa Eulàlia                      ,3,12
Districte 3,P.I. Santa Eulàlia                      ,4-5,5
Districte 3,P.I. Santa Eulàlia                      ,6-8,6
Districte 3,P.I. Santa Eulàlia                      ,9-16,9
Districte 3,P.I. Santa Eulàlia                      ,>32,2
Districte 3,P.I. Santa Margarida                    ,1,88
Districte 3,P.I. Santa Margarida                    ,17-32,22
Districte 3,P.I. Santa Margarida                    ,2,1
Districte 3,P.I. Santa Margarida                    ,3,10
Districte 3,P.I. Santa Margarida                    ,4-5,26
Districte 3,P.I. Santa Margarida                    ,6-8,19
Districte 3,P.I. Santa Margarida                    ,9-16,45
Districte 3,P.I. Santa Margarida                    ,>32,50
Districte 3,Segle Xx                                ,1,447
Districte 3,Segle Xx                                ,17-32,28
Districte 3,Segle Xx                                ,2,106
Districte 3,Segle Xx                                ,3,43
Districte 3,Segle Xx                                ,4-5,24
Districte 3,Segle Xx                                ,6-8,23
Districte 3,Segle Xx                                ,9-16,34
Districte 3,Segle Xx                                ,>32,34
Districte 3,Xúquer                                  ,1,9
Districte 3,Xúquer                                  ,2,3
Districte 3,Xúquer                                  ,3,2
Districte 3,Xúquer                                  ,4-5,1
Districte 3,Xúquer                                  ,6-8,4
Districte 3,Xúquer                                  ,9-16,6
Districte 3,Xúquer                                  ,>32,1
Districte 4,Ca N Aurell                             ,1,931
Districte 4,Ca N Aurell                             ,17-32,76
Districte 4,Ca N Aurell                             ,2,311
Districte 4,Ca N Aurell                             ,3,118
Districte 4,Ca N Aurell                             ,4-5,101
Districte 4,Ca N Aurell                             ,6-8,73
Districte 4,Ca N Aurell                             ,9-16,111
Districte 4,Ca N Aurell                             ,>32,54
Districte 4,Can Palet De Vista Alegre               ,1,6
Districte 4,Can Palet De Vista Alegre               ,2,3
Districte 4,Can Palet De Vista Alegre               ,3,2
Districte 4,La Cogullada                            ,1,234
Districte 4,La Cogullada                            ,17-32,18
Districte 4,La Cogullada                            ,2,67
Districte 4,La Cogullada                            ,3,39
Districte 4,La Cogullada                            ,4-5,23
Districte 4,La Cogullada                            ,6-8,12
Districte 4,La Cogullada                            ,9-16,26
Districte 4,La Cogullada                            ,>32,19
Districte 4,La Maurina                              ,1,304
Districte 4,La Maurina                              ,17-32,13
Districte 4,La Maurina                              ,2,118
Districte 4,La Maurina                              ,3,56
Districte 4,La Maurina                              ,4-5,28
Districte 4,La Maurina                              ,6-8,14
Districte 4,La Maurina                              ,9-16,17
Districte 4,La Maurina                              ,>32,10
Districte 4,Les Martines                            ,1,2
Districte 4,Les Martines                            ,2,2
Districte 4,Les Martines                            ,3,1
Districte 4,Roc Blanc                               ,1,104
Districte 4,Roc Blanc                               ,17-32,8
Districte 4,Roc Blanc                               ,2,40
Districte 4,Roc Blanc                               ,3,39
Districte 4,Roc Blanc                               ,4-5,11
Districte 4,Roc Blanc                               ,6-8,10
Districte 4,Roc Blanc                               ,9-16,22
Districte 4,Roc Blanc                               ,>32,22
Districte 4,Vista Alegre                            ,1,2
Districte 4,Vista Alegre                            ,2,4
Districte 5,Can Boada Casc Antic                    ,1,126
Districte 5,Can Boada Casc Antic                    ,17-32,9
Districte 5,Can Boada Casc Antic                    ,2,34
Districte 5,Can Boada Casc Antic                    ,3,15
Districte 5,Can Boada Casc Antic                    ,4-5,10
Districte 5,Can Boada Casc Antic                    ,6-8,9
Districte 5,Can Boada Casc Antic                    ,9-16,12
Districte 5,Can Boada Casc Antic                    ,>32,20
Districte 5,Can Boada Del Pi                        ,1,20
Districte 5,Can Boada Del Pi                        ,2,8
Districte 5,Can Boada Del Pi                        ,3,7
Districte 5,Can Boada Del Pi                        ,4-5,2
Districte 5,Can Boada Del Pi                        ,6-8,5
Districte 5,Can Boada Del Pi                        ,9-16,1
Districte 5,Can Gonteres                            ,1,87
Districte 5,Can Gonteres                            ,2,4
Districte 5,Can Gonteres                            ,3,3
Districte 5,Can Roca                                ,1,49
Districte 5,Can Roca                                ,17-32,8
Districte 5,Can Roca                                ,2,19
Districte 5,Can Roca                                ,3,11
Districte 5,Can Roca                                ,4-5,2
Districte 5,Can Roca                                ,6-8,4
Districte 5,Can Roca                                ,9-16,6
Districte 5,Can Roca                                ,>32,25
Districte 5,Pla Del Bon Aire                        ,1,9
Districte 5,Pla Del Bon Aire                        ,17-32,7
Districte 5,Pla Del Bon Aire                        ,9-16,2
Districte 5,Pla Del Bon Aire                        ,>32,4
Districte 5,Poble Nou - Zona Esportiva              ,1,677
Districte 5,Poble Nou - Zona Esportiva              ,17-32,32
Districte 5,Poble Nou - Zona Esportiva              ,2,239
Districte 5,Poble Nou - Zona Esportiva              ,3,82
Districte 5,Poble Nou - Zona Esportiva              ,4-5,34
Districte 5,Poble Nou - Zona Esportiva              ,6-8,22
Districte 5,Poble Nou - Zona Esportiva              ,9-16,30
Districte 5,Poble Nou - Zona Esportiva              ,>32,40
Districte 5,Sant Pere                               ,1,556
Districte 5,Sant Pere                               ,17-32,44
Districte 5,Sant Pere                               ,2,165
Districte 5,Sant Pere                               ,3,52
Districte 5,Sant Pere                               ,4-5,35
Districte 5,Sant Pere                               ,6-8,49
Districte 5,Sant Pere                               ,9-16,61
Districte 5,Sant Pere                               ,>32,37
Districte 5,Torrent D En Pere Parres                ,1,206
Districte 5,Torrent D En Pere Parres                ,17-32,16
Districte 5,Torrent D En Pere Parres                ,2,90
Districte 5,Torrent D En Pere Parres                ,3,30
Districte 5,Torrent D En Pere Parres                ,4-5,23
Districte 5,Torrent D En Pere Parres                ,6-8,15
Districte 5,Torrent D En Pere Parres                ,9-16,23
Districte 5,Torrent D En Pere Parres                ,>32,23
Districte 6,Can Tusell                              ,1,5
Districte 6,Can Tusell                              ,17-32,5
Districte 6,Can Tusell                              ,9-16,2
Districte 6,Can Tusell                              ,>32,9
Districte 6,Font De L Espardenyera                  ,1,3
Districte 6,Font De L Espardenyera                  ,9-16,1
Districte 6,Les Arenes - La Grípia - Can Montllor   ,1,569
Districte 6,Les Arenes - La Grípia - Can Montllor   ,17-32,34
Districte 6,Les Arenes - La Grípia - Can Montllor   ,2,182
Districte 6,Les Arenes - La Grípia - Can Montllor   ,3,75
Districte 6,Les Arenes - La Grípia - Can Montllor   ,4-5,24
Districte 6,Les Arenes - La Grípia - Can Montllor   ,6-8,33
Districte 6,Les Arenes - La Grípia - Can Montllor   ,9-16,29
Districte 6,Les Arenes - La Grípia - Can Montllor   ,>32,40
Districte 6,P.I. Can Petit                          ,1,24
Districte 6,P.I. Can Petit                          ,17-32,16
Districte 6,P.I. Can Petit                          ,2,7
Districte 6,P.I. Can Petit                          ,3,6
Districte 6,P.I. Can Petit                          ,4-5,30
Districte 6,P.I. Can Petit                          ,6-8,12
Districte 6,P.I. Can Petit                          ,9-16,16
Districte 6,P.I. Can Petit                          ,>32,10
Districte 6,P.I. Puigbarral                         ,1,72
Districte 6,P.I. Puigbarral                         ,17-32,6
Districte 6,P.I. Puigbarral                         ,2,2
Districte 6,P.I. Puigbarral                         ,3,3
Districte 6,P.I. Puigbarral                         ,4-5,9
Districte 6,P.I. Puigbarral                         ,6-8,3
Districte 6,P.I. Puigbarral                         ,9-16,14
Districte 6,P.I. Puigbarral                         ,>32,3
Districte 6,Sant Llorenç                            ,1,4
Districte 6,Sant Llorenç                            ,9-16,1
Districte 6,Sant Llorenç                            ,>32,3
Districte 6,Sant Pere Nord                          ,1,745
Districte 6,Sant Pere Nord                          ,17-32,23
Districte 6,Sant Pere Nord                          ,2,211
Districte 6,Sant Pere Nord                          ,3,72
Districte 6,Sant Pere Nord                          ,4-5,53
Districte 6,Sant Pere Nord                          ,6-8,36
Districte 6,Sant Pere Nord                          ,9-16,57
Districte 6,Sant Pere Nord                          ,>32,25
Districte 6,Ègara                                   ,1,321
Districte 6,Ègara                                   ,17-32,11
Districte 6,Ègara                                   ,2,60
Districte 6,Ègara                                   ,3,39
Districte 6,Ègara                                   ,4-5,23
Districte 6,Ègara                                   ,6-8,15
Districte 6,Ègara                                   ,9-16,10
Districte 6,Ègara                                   ,>32,9
Districte 7,Can Parellada                           ,1,426
Districte 7,Can Parellada                           ,17-32,2
Districte 7,Can Parellada                           ,2,37
Districte 7,Can Parellada                           ,3,15
Districte 7,Can Parellada                           ,4-5,2
Districte 7,Can Parellada                           ,6-8,3
Districte 7,Can Parellada                           ,9-16,2
Districte 7,Can Parellada                           ,>32,1
Districte 7,Les Fonts                               ,1,125
Districte 7,Les Fonts                               ,17-32,11
Districte 7,Les Fonts                               ,2,27
Districte 7,Les Fonts                               ,3,11
Districte 7,Les Fonts                               ,4-5,3
Districte 7,Les Fonts                               ,6-8,6
Districte 7,Les Fonts                               ,9-16,13
Districte 7,Les Fonts                               ,>32,8
