﻿DATA_REFERENCIA;PROV_NAIXEMENT;MUNI_NAIXEMENT;EDAT;POBLACIO
2012;BARCELONA;SANT BOI DE LLOBREGAT         ;5;2
2014;BARCELONA;SALLENT                       ;30;1
2023;BARCELONA;CERCS                         ;68;2
2023;GRANADA;DARRO                         ;53;1
2019;BARCELONA;CALELLA                       ;30;1
2019;GRANADA;FERREIRA                      ;69;2
2021;ALMERIA;BERJA                         ;69;1
2011;SARAGOSSA;CASPE                         ;63;2
2015;AVILA;ÁVILA                         ;50;1
2019;ALBACETE;LA HERRERA                    ;58;1
2012;GRANADA;BÉRCHULES                     ;55;1
2016;TOLEDO;PULGAR                        ;67;1
2013;CADIS;LA LÍNEA DE LA CONCEPCION     ;69;2
2016;BADAJOZ;MÉRIDA                        ;71;3
2019;GRANADA;ALICÚN DE ORTEGA              ;55;1
2021;GRANADA;ZÚJAR                         ;76;3
2014;JAEN;FUERTE DEL REY                ;48;3
2013;OSCA;FRAGA                         ;39;1
2021;CEUTA;CEUTA                         ;61;3
2019;ALMERIA;PADULES                       ;87;1
2023;LLEIDA;ARBECA                        ;74;1
2022;JAEN;ARJONILLA                     ;88;1
2014;LLEIDA;LA FULIOLA                    ;42;1
2012;ORENSE;A MERCA                       ;52;1
2017;CADIS;SANLÚCAR DE BARRAMEDA         ;63;3
2016;BARCELONA;CORNELLÀ DE LLOBREGAT         ;86;1
2015;GRANADA;FONELAS                       ;57;1
2020;CACERES;ZARZA DE MONTÁNCHEZ           ;86;2
2013;TEROL;ESTERCUEL                     ;69;1
2015;GIRONA;LLORET DE MAR                 ;11;2
2013;BARCELONA;GRANOLLERS                    ;38;10
2014;ALMERIA;MACAEL                        ;64;1
2012;GRANADA;IZNALLOZ                      ;80;2
2011;ALMERIA;ORIA                          ;76;1
2019;TARRAGONA;REUS                          ;20;2
2018;BISCAIA;BARAKALDO                     ;39;1
2015;LLEIDA;IVARS D URGELL                ;75;1
2015;CORUNYA, LA;LAXE                          ;32;1
2017;BARCELONA;MATARÓ                        ;61;1
2011;CORUNYA, LA;AMES                          ;31;1
2022;TOLEDO;TORRIJOS                      ;11;1
2024;CASTELLO;CASTELLÓ DE LA PLANA          ;88;1
2024;CORDOBA;CÓRDOBA                       ;29;1
2013;SALAMANCA;SERRADILLA DEL LLANO          ;69;1
2019;BISCAIA;BARAKALDO                     ;39;2
2020;CACERES;SERRADILLA                    ;65;4
2018;LLEIDA;TREMP                         ;73;1
2012;BARCELONA;MATARÓ                        ;39;5
2012;BARCELONA;MONTCADA I REIXAC             ;28;4
2013;GIRONA;L ESCALA                      ;76;1
2012;OSCA;CASTILLONROY                  ;81;1
2024;ALMERIA;BACARES                       ;88;1
2015;CADIS;GRAZALEMA                     ;77;1
2021;OSCA;HUESCA                        ;55;1
2020;BADAJOZ;PUEBLA DE SANCHO PÉREZ        ;85;1
2019;CASTELLO;VILLAFRANCA DEL CID           ;85;1
2013;SEGOVIA;MARAZOLEJA                    ;62;1
2013;ORENSE;VERÍN                         ;67;1
2016;MALAGA;FUENGIROLA                    ;75;1
2018;JAEN;TORREBLASCOPEDRO              ;48;1
2017;AVILA;BECEDAS                       ;80;1
2011;TOLEDO;TALAVERA DE LA REINA          ;67;2
2024;BARCELONA;SANT BOI DE LLOBREGAT         ;31;2
2021;BARCELONA;VILANOVA I LA GELTRÚ          ;51;3
2011;CASTELLO;MORELLA                       ;88;1
2016;SORIA;ALMAZUL                       ;53;1
2014;JAEN;NAVAS DE SAN JUAN             ;84;1
2012;GRANADA;GRANADA                       ;27;3
2014;HUELVA;ROSAL DE LA FRONTERA          ;60;1
2014;SEGOVIA;MARTÍN MUÑOZ DE LA DEHESA     ;77;1
2024;TEROL;ESTERCUEL                     ;71;1
2024;ALMERIA;LÍJAR                         ;100;1
2024;BARCELONA;MATARÓ                        ;41;3
2011;MADRID;MADRID                        ;21;3
2023;GRANADA;CAMPOTÉJAR                    ;70;1
2021;BARCELONA;RUBÍ                          ;28;19
2022;LLEIDA;EL VILOSELL                   ;91;1
2018;SEVILLA;VILLANUEVA DE SAN JUAN        ;66;1
2017;CIUDAD REAL;CIUDAD REAL                   ;38;2
2017;SANTA CRUZ DE TENERIFE;ARONA                         ;73;1
2016;JAEN;TORRES                        ;85;1
2015;SALAMANCA;NAVA DE BÉJAR                 ;62;1
2012;ALMERIA;ALBOLODUY                     ;86;3
2013;MALAGA;RIOGORDO                      ;60;1
2013;NAVARRA;PAMPLONA/IRUÑA                ;34;2
2012;GRANADA;HUÉSCAR                       ;70;2
2014;SANTA CRUZ DE TENERIFE;ICOD DE LOS VINOS             ;50;1
2015;BARCELONA;SABADELL                      ;1;9
2013;LLEIDA;ALCOLETGE                     ;78;1
2014;GRANADA;BÉRCHULES                     ;56;1
2020;VALENCIA;CANALS                        ;50;1
2019;BADAJOZ;PUEBLA DEL PRIOR              ;72;1
2012;BARCELONA;MANRESA                       ;75;7
2014;JAEN;VILCHES                       ;88;1
2023;CACERES;ZARZA DE MONTÁNCHEZ           ;68;1
2021;TEROL;TERRIENTE                     ;79;1
2019;LUGO;LUGO                          ;86;1
2011;CORDOBA;LUCENA                        ;77;11
2017;BADAJOZ;HINOJOSA DEL VALLE            ;83;1
2017;CANTABRIA;SANTANDER                     ;47;1
2023;CORDOBA;ESPEJO                        ;93;2
2013;PONTEVEDRA;BARRO                         ;70;1
2014;CORDOBA;EL CARPIO                     ;52;1
2011;NAVARRA;ERRO                          ;65;1
2016;CORDOBA;IZNÁJAR                       ;48;1
2018;CACERES;HOLGUERA                      ;79;1
2011;HUELVA;MINAS DE RIOTINTO             ;79;1
2014;CORDOBA;FUENTE PALMERA                ;67;2
2013;CORDOBA;VILLAVICIOSA DE CÓRDOBA       ;75;1
2017;JAEN;VILLARRODRIGO                 ;52;1
2015;JAEN;QUESADA                       ;66;1
2017;BARCELONA;SÚRIA                         ;51;4
2019;OSCA;BARBASTRO                     ;56;2
2012;OSCA;ESTOPIÑÁN DEL CASTILLO        ;54;1
2024;MALAGA;TEBA                          ;96;1
2022;GIRONA;AGULLANA                      ;90;1
2024;BARCELONA;LLUÇÀ                         ;37;1
2013;MALAGA;ALFARNATE                     ;57;1
2012;CACERES;SERRADILLA                    ;90;1
2011;BARCELONA;RIPOLLET                      ;38;1
2020;BARCELONA;CALDES DE MONTBUI             ;66;1
2019;BARCELONA;RUBÍ                          ;6;3
2022;CACERES;SERRADILLA                    ;69;2
2011;GIRONA;AMER                          ;44;2
2016;VALENCIA;ENGUERA                       ;71;8
2020;TARRAGONA;CALAFELL                      ;57;1
2022;SEVILLA;CASARICHE                     ;95;1
2017;LLEIDA;GUIXERS                       ;85;1
2013;CORDOBA;CASTRO DEL RÍO                ;64;28
2015;ALBACETE;YESTE                         ;75;2
2017;CADIS;JEREZ DE LA FRONTERA          ;27;1
2011;BARCELONA;GRANOLLERS                    ;67;1
2018;CIUDAD REAL;ALMADÉN                       ;71;1
2012;CORDOBA;CASTRO DEL RÍO                ;50;13
2014;LLEO;CARRACEDELO                   ;40;1
2011;SEVILLA;CARMONA                       ;53;3
2023;ALMERIA;RÁGOL                         ;68;1
2017;BARCELONA;SANT QUINTIÍ DE MEDIONA       ;84;1
2014;GRANADA;LA ZUBIA                      ;86;2
2022;BARCELONA;PERAFITA                      ;90;1
2018;LLEO;CEA                           ;62;1
2011;BARCELONA;SABADELL                      ;49;54
2020;BARCELONA;BARCELONA                     ;40;503
2018;BARCELONA;EL PLA DEL PENEDÈS            ;44;1
2018;BARCELONA;ESPARREGUERA                  ;22;1
2015;ALMERIA;OHANES                        ;65;3
2014;JAEN;SABIOTE                       ;73;1
2013;GUADALAJARA;CASTEJÓN DE HENARES           ;67;1
2023;VALENCIA;ALBAL                         ;83;1
2011;BARCELONA;ALELLA                        ;39;1
2011;GIRONA;GIRONA                        ;45;3
2024;ALMERIA;VIATOR                        ;30;1
2022;ALMERIA;BAYARQUE                      ;67;1
2016;BARCELONA;SANT BOI DE LLOBREGAT         ;33;5
2013;BADAJOZ;CALZADILLA DE LOS BARROS      ;69;1
2018;ALACANT;ALCOY/ALCOI                   ;73;1
2017;JAEN;BAÑOS DE LA ENCINA            ;76;2
2016;MURCIA;TOTANA                        ;3;1
2015;CORDOBA;CARDEÑA                       ;85;1
2016;GRANADA;ALPUJARRA DE LA SIERRA        ;78;1
2018;SARAGOSSA;CASPE                         ;73;2
2013;MALAGA;CASARES                       ;71;1
2024;CADIS;ALGECIRAS                     ;13;1
2022;ALBACETE;FÉREZ                         ;68;1
2012;BARCELONA;SALLENT                       ;53;1
2013;BARCELONA;VIC                           ;81;2
2019;ALMERIA;LUBRÍN                        ;70;1
2013;CORDOBA;IZNÁJAR                       ;72;3
2019;CANTABRIA;CASTRO-URDIALES               ;24;1
2014;BARCELONA;SANT ADRIÀ DE BESÒS           ;54;2
2011;CORUNYA, LA;TRAZO                         ;31;1
2019;TARRAGONA;HORTA DE SANT JOAN            ;86;1
2014;ALMERIA;FIÑANA                        ;51;5
2014;GRANADA;MONTILLANA                    ;79;1
2016;GIRONA;OLOT                          ;65;1
2013;ALMERIA;LUBRÍN                        ;93;1
2018;LUGO;ABADÍN                        ;60;1
2021;JAEN;SANTO TOMÉ                    ;95;1
2017;GIRONA;GUILS DE CERDANYA             ;72;1
2020;MALAGA;VIÑUELA                       ;76;1
2013;ALMERIA;DALÍAS                        ;80;1
2022;OSCA;PERALTA DE CALASANZ           ;73;1
2023;BADAJOZ;VILLAFRANCA DE LOS BARROS     ;55;1
2015;BURGOS;VALLEJERA                     ;68;1
2014;JAEN;ANDÚJAR                       ;51;1
2013;GIRONA;SANT HILARI SACALM            ;76;1
2015;MALAGA;ARRIATE                       ;39;1
2016;OSCA;OSSO DE CINCA                 ;67;1
2023;TARRAGONA;GARCIA                        ;67;1
2020;ALMERIA;BAYARQUE                      ;61;1
2019;BARCELONA;RIPOLLET                      ;7;1
2020;BADAJOZ;HIGUERA DE LA SERENA          ;63;1
2014;GRANADA;GRANADA                       ;63;16
2017;HUELVA;LUCENA DEL PUERTO             ;25;1
2015;BARCELONA;SANT SADURNÍ D ANOIA          ;36;1
2012;OSCA;TOLVA                         ;47;1
2024;SARAGOSSA;CALCENA                       ;88;1
2019;CASTELLO;BURRIANA/BORRIANA             ;59;1
2024;BARCELONA;CERDANYOLA DEL VALLÈS         ;30;8
2019;BARCELONA;VIC                           ;37;2
2018;LLEIDA;MIRALCAMP                     ;62;1
2024;BARCELONA;PUIG-REIG                     ;30;1
2021;SARAGOSSA;GALLUR                        ;79;1
2020;BARCELONA;SANT CUGAT DEL VALLÈS         ;2;12
2013;ALMERIA;HUÉRCAL-OVERA                 ;84;1
2018;BARCELONA;BEGUES                        ;9;1
2018;GIRONA;GIRONA                        ;82;1
2014;CORDOBA;LUCENA                        ;65;19
2016;BARCELONA;SANTA COLOMA DE GRAMENET      ;7;5
2023;BARCELONA;SEVA                          ;40;1
2013;BARCELONA;SÚRIA                         ;53;1
2012;SALAMANCA;CIPÉREZ                       ;68;1
2012;BARCELONA;L HOSPITALET DE LLOBREGAT     ;53;7
2015;ALMERIA;VIATOR                        ;88;1
2011;TEROL;ALIAGA                        ;63;2
2024;LUGO;AS NOGAIS                     ;80;1
2020;CIUDAD REAL;PEDRO MUÑOZ                   ;87;2
2023;MURCIA;MURCIA                        ;8;1
2012;SEVILLA;MONTELLANO                    ;39;1
2020;BARCELONA;MOIÀ                          ;83;1
2023;SEVILLA;LA PUEBLA DE LOS INFANTES     ;68;1
2023;GRANADA;ALPUJARRA DE LA SIERRA        ;77;1
2016;SEVILLA;EL PEDROSO                    ;68;1
2013;CORDOBA;CÓRDOBA                       ;26;1
2022;BARCELONA;LA ROCA DEL VALLÈS            ;47;1
2011;CACERES;SERRADILLA                    ;79;2
2018;CORDOBA;VILLA DEL RÍO                 ;83;3
2024;ALMERIA;TABERNAS                      ;84;2
2024;CORDOBA;BAENA                         ;77;6
2021;BARCELONA;SANT CELONI                   ;19;1
2013;BARCELONA;AVIÀ                          ;41;1
2017;CORDOBA;NUEVA CARTEYA                 ;83;24
2014;LLEIDA;IVORRA                        ;80;1
2022;BARCELONA;RUBÍ                          ;89;2
2023;CONCA;LA FRONTERA                   ;78;1
2016;CADIS;LA LÍNEA DE LA CONCEPCION     ;44;1
2024;GRANADA;ALDEIRE                       ;71;1
2015;LUGO;SARRIA                        ;66;3
2014;LLEIDA;TORRES DE SEGRE               ;70;1
2016;CORDOBA;BAENA                         ;49;2
2017;BARCELONA;MATADEPERA                    ;42;1
2016;BARCELONA;NAVÀS                         ;47;1
2012;GRANADA;ALQUIFE                       ;86;1
2011;ALMERIA;STA FE DE MONDUJAR            ;73;2
2019;LLEO;MAGAZ DE CEPEDA               ;81;1
2022;CORDOBA;EL CARPIO                     ;73;1
2017;LLEIDA;VILANOVA DE SEGRIÀ            ;66;1
2023;BURGOS;BURGOS                        ;50;2
2016;JAEN;LA CAROLINA                   ;80;10
2018;JAEN;MARTOS                        ;74;4
2013;CADIS;PATERNA DE RIVERA             ;65;1
2022;CIUDAD REAL;MANZANARES                    ;62;1
2023;PONTEVEDRA;TUI                           ;35;1
2020;JAEN;IBROS                         ;83;1
2013;BADAJOZ;SAN VICENTE DE ALCÁNTARA      ;93;1
2013;SEVILLA;ESTEPA                        ;88;2
2018;ALACANT;CATRAL                        ;24;1
2021;CORDOBA;POSADAS                       ;66;2
2019;SORIA;BURGO DE OSMA-CIUDAD DE OSMA  ;74;1
2017;GRANADA;MOCLÍN                        ;51;1
2015;GUADALAJARA;SELAS                         ;70;1
2014;BARCELONA;VIC                           ;58;1
2020;SEVILLA;ESTEPA                        ;71;4
2016;CORDOBA;CAÑETE DE LAS TORRES          ;73;1
2015;BADAJOZ;MONTIJO                       ;29;1
2017;ALMERIA;ABRUCENA                      ;82;13
2011;JAEN;ESPELÚY                       ;69;1
2021;BARCELONA;CASTELLVÍ DE LA MARCA         ;91;1
2015;JAEN;FRAILES                       ;48;1
2024;TARRAGONA;PORRERA                       ;79;1
2014;CONCA;LEDAÑA                        ;71;1
2013;BARCELONA;TERRASSA                      ;41;1746
2012;BARCELONA;LES FRANQUESES DEL VALLÈS     ;44;1
2012;GIRONA;RIPOLL                        ;74;1
2017;CORDOBA;VILLA DEL RÍO                 ;79;1
2015;LLEIDA;LLOBERA                       ;83;1
2021;GIRONA;PLANOLES                      ;88;1
2019;GRANADA;TREVÉLEZ                      ;58;2
2024;BARCELONA;BADALONA                      ;22;14
2024;RIOJA, LA;HERCE                         ;78;1
2019;ALBACETE;BALAZOTE                      ;61;1
2024;MADRID;SAN LORENZO DE EL ESCORIAL    ;17;1
2021;GRANADA;IZNALLOZ                      ;94;1
2023;PALMAS, LAS;LAS PALMAS DE GRAN CANARIA    ;4;1
2011;CADIS;LA LÍNEA DE LA CONCEPCION     ;46;1
2011;JAEN;MARTOS                        ;60;4
2011;BARCELONA;RELLINARS                     ;76;1
2016;JAEN;BEDMAR Y GARCÍEZ              ;64;1
2024;CEUTA;CEUTA                         ;40;2
2020;CACERES;HERVÁS                        ;86;4
2011;BARCELONA;MURA                          ;81;1
2018;LLEIDA;LA POBLA DE SEGUR             ;35;1
2012;BARCELONA;BADALONA                      ;65;2
2011;CACERES;CÁCERES                       ;74;1
2016;BARCELONA;TERRASSA                      ;34;1512
2016;CIUDAD REAL;CIUDAD REAL                   ;44;3
2015;CADIS;CÁDIZ                         ;51;4
2019;HUELVA;NERVA                         ;73;4
2015;CONCA;CUENCA                        ;76;4
2020;JAEN;JAÉN                          ;51;5
2018;JAEN;ANDÚJAR                       ;70;7
2021;BARCELONA;VALLCEBRE                     ;79;1
2024;SARAGOSSA;BELCHITE                      ;78;1
2012;LLEIDA;LLEIDA                        ;24;2
2012;CORDOBA;CÓRDOBA                       ;83;8
2012;ORENSE;VIANA DO BOLO                 ;57;1
2019;GRANADA;PÍÑAR                         ;62;2
2017;LLEIDA;SERÒS                         ;82;1
2012;CASTELLO;VALLIBONA                     ;64;1
2016;VALENCIA;VALENCIA                      ;32;8
2016;ALMERIA;ADRA                          ;76;3
2014;CONCA;CAÑADA JUNCOSA                ;64;1
2018;OSCA;JACA                          ;66;1
2022;GRANADA;LOJA                          ;62;3
2020;OSCA;HOZ Y COSTEAN                 ;72;1
2021;BADAJOZ;AZUAGA                        ;70;2
2012;ALACANT;VILLENA                       ;32;1
2024;TARRAGONA;REUS                          ;77;2
2015;JAEN;TORRES                        ;60;5
2011;BARCELONA;EL PRAT DE LLOBREGAT          ;10;2
2021;BARCELONA;SANT BOI DE LLOBREGAT         ;36;2
2014;TEROL;ARIÑO                         ;51;1
2012;BARCELONA;PALLEJÀ                       ;77;1
2018;CORDOBA;ALMODÓVAR DEL RÍO             ;58;2
2021;GIRONA;ARBÚCIES                      ;40;1
2016;SARAGOSSA;ALAGÓN                        ;81;1
2021;ORENSE;LAZA                          ;77;1
2018;SEVILLA;GILENA                        ;69;2
2022;ALMERIA;ABLA                          ;77;17
2021;GRANADA;ALDEIRE                       ;77;2
2021;CORDOBA;HORNACHUELOS                  ;78;2
2014;ALMERIA;ADRA                          ;72;1
2018;ALMERIA;SORBAS                        ;83;2
2018;LLEIDA;ESPOT                         ;85;1
2011;JAEN;ALCALÁ LA REAL                ;87;4
2020;OSCA;BARBASTRO                     ;30;1
2020;LLEO;VILLAGATÓN                    ;69;1
2015;ORENSE;VILARIÑO DE CONSO             ;74;1
2022;SEVILLA;LORA DE ESTEPA                ;78;1
2016;BARCELONA;MATADEPERA                    ;69;3
2011;LUGO;ABADÍN                        ;50;1
2011;ALMERIA;PADULES                       ;82;1
2023;BARCELONA;SANTA PERPÈTUA DE MOGODA      ;69;1
2022;BARCELONA;VIC                           ;33;1
2022;BARCELONA;CALAF                         ;51;2
2012;VALENCIA;ONTINYENT                     ;55;1
2011;HUELVA;AYAMONTE                      ;80;1
2013;HUELVA;ARACENA                       ;48;1
2016;TARRAGONA;PERAFORT                      ;64;1
2018;BARCELONA;ULLASTRELL                    ;54;1
2019;TARRAGONA;EL PLA DE SANTA MARIA         ;73;1
2022;ALMERIA;RÁGOL                         ;82;2
2017;TARRAGONA;SANTA OLIVA                   ;78;1
2022;GRANADA;PEDRO MARTÍNEZ                ;76;1
2017;GRANADA;PUEBLA DE DON FADRIQUE        ;74;1
2011;ALMERIA;ABRUCENA                      ;95;1
2020;JAEN;NAVAS DE SAN JUAN             ;82;1
2019;BARCELONA;CASTELLBELL I EL VILAR        ;67;1
2024;BARCELONA;ULLASTRELL                    ;37;1
2014;BARCELONA;CALELLA                       ;8;1
2018;SEVILLA;EL RUBIO                      ;60;2
2022;JAEN;ORCERA                        ;80;1
2019;SORIA;SORIA                         ;90;1
2022;BARCELONA;LA POBLA DE LILLET            ;89;1
2020;GIRONA;MAÇANET DE CABRENYS           ;60;1
2020;CONCA;SANTA MARÍA DEL CAMPO RUS     ;66;1
2020;OSCA;JACA                          ;66;1
2023;OSCA;HOZ Y COSTEAN                 ;75;1
2019;LLEIDA;ALBATÀRREC                    ;77;1
2023;GRANADA;LOJA                          ;62;6
2024;SEVILLA;ARAHAL                        ;68;1
2018;SEVILLA;BRENES                        ;11;1
2014;OSCA;BARBASTRO                     ;56;1
2019;CADIS;LA LÍNEA DE LA CONCEPCION     ;47;1
2018;BARCELONA;CORNELLÀ DE LLOBREGAT         ;81;2
2014;JAEN;LUPIÓN                        ;83;1
2019;CORDOBA;BENAMEJÍ                      ;92;1
2011;SEVILLA;BRENES                        ;47;5
2015;ALMERIA;BERJA                         ;60;1
2019;GIRONA;GIRONA                        ;16;1
2020;GIRONA;GIRONA                        ;83;1
2024;ALMERIA;GÉRGAL                        ;65;4
2013;GRANADA;CASTILLÉJAR                   ;62;4
2023;ALMERIA;MACAEL                        ;60;2
2018;GRANADA;LOJA                          ;51;2
2015;ZAMORA;SAN MARTÍN DE VALDERADUEY     ;63;1
2024;CACERES;MALPARTIDA DE CÁCERES         ;81;1
2012;MADRID;MADRID                        ;58;4
2015;CACERES;MALPARTIDA DE CÁCERES         ;50;1
2013;ALMERIA;ALHABIA                       ;76;5
2017;SANTA CRUZ DE TENERIFE;TACORONTE                     ;68;1
2014;MURCIA;CARTAGENA                     ;80;2
2020;HUELVA;SANTA OLALLA DEL CALA         ;70;1
2023;GIRONA;SALT                          ;11;1
2011;BARCELONA;CASTELLAR DEL VALLÈS          ;62;1
2018;JAEN;VILLARDOMPARDO                ;92;1
2012;GRANADA;UGÍJAR                        ;92;1
2020;SARAGOSSA;ZARAGOZA                      ;25;2
2023;SEVILLA;MORÓN DE LA FRONTERA          ;56;1
2020;BARCELONA;SANT MATEU DE BAGES           ;83;1
2013;CORDOBA;VALSEQUILLO                   ;75;1
2013;BARCELONA;BERGA                         ;23;1
2015;BARCELONA;VACARISSES                    ;3;5
2021;CANTABRIA;SANTANDER                     ;8;1
2017;CORDOBA;BAENA                         ;44;1
2012;JAEN;TORRES DE ALBÁNCHEZ           ;59;1
2023;AVILA;EL TIEMBLO                    ;69;1
2023;JAEN;LINARES                       ;75;8
2019;ALMERIA;BAYARQUE                      ;77;2
2020;JAEN;TORREPEROGIL                  ;67;1
2014;BARCELONA;CUBELLES                      ;13;1
2013;ALMERIA;PULPÍ                         ;57;1
2020;GRANADA;GALERA                        ;59;1
2014;SORIA;VILLAR DEL RÍO                ;73;1
2023;PONTEVEDRA;AS NIEVES                     ;73;1
2016;SEVILLA;MORÓN DE LA FRONTERA          ;61;4
2023;BARCELONA;PIERA                         ;18;1
2021;CORDOBA;CÓRDOBA                       ;59;17
2018;LLEO;VILLABLINO                    ;68;1
2017;PONTEVEDRA;PONTE CALDELAS                ;62;1
2021;ZAMORA;QUINTANILLA DE URZ            ;65;1
2013;BARCELONA;ESPLUGUES DE LLOBREGAT        ;39;2
2011;RIOJA, LA;PRADEJÓN                      ;72;1
2023;CORDOBA;FUENTE OBEJUNA                ;72;3
2014;SARAGOSSA;LA PUEBLA DE ALFINDÉN         ;73;1
2015;NAVARRA;GARÍNOAIN                     ;39;1
2011;ALMERIA;NÍJAR                         ;75;1
2019;BARCELONA;ÒDENA                         ;80;1
2014;GRANADA;HUÉTOR TÁJAR                  ;86;1
2014;BARCELONA;CORNELLÀ DE LLOBREGAT         ;3;1
