﻿VOTACIO;TITOL;ANY_VOTACIO;DATA_VOTACIO;DISTRICTE;CODI_BARRI;NOM_BARRI;NUM_ELECTORS;NUM_VOTANTS;VOTS_BLANCS;VOTS_NULS;VOTS_CANDIDATURES
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;6;13;EGARA                                   ;2639;901;18;9;874
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;2;14;CA N ANGLADA                            ;7219;2855;46;16;2793
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;1;15;PL. CATALUNYA - ESC. INDUSTRIAL         ;3587;1390;54;12;1324
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;1;16;CEMENTIRI VELL                          ;4446;1706;66;18;1622
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;1;17;CENTRE                                  ;12671;5633;222;26;5385
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;1;18;VALLPARADIS                             ;3419;1427;40;15;1372
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;1;19;ANTIC POBLE DE SANT PERE                ;424;202;9;1;192
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;5;20;SANT PERE                               ;9020;3719;136;34;3549
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;6;21;CAN TUSELL                              ;2129;568;7;11;550
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;5;22;PLA DEL BON AIRE                        ;2177;776;8;4;764
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;5;23;CAN ROCA                                ;2367;867;27;10;830
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;5;24;POBLE NOU - ZONA ESPORTIVA              ;8479;2853;75;15;2763
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;5;25;PERE PARRES                             ;5113;1984;60;5;1919
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;5;26;CAN BOADA CASC ANTIC                    ;4440;1796;30;6;1760
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;4;27;CA N AURELL                             ;13602;5647;183;44;5420
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;4;28;LA MAURINA                              ;4857;1819;43;14;1762
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;4;29;LA COGULLADA                            ;3705;1234;44;11;1179
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;3;30;SEGLE XX                                ;4114;1461;65;10;1386
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;3;31;CAN PALET                               ;8440;3097;72;15;3010
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;4;32;ROC BLANC                               ;3788;1184;28;14;1142
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;5;41;CAN BOADA DEL PI                        ;1525;487;9;2;476
E;Eleccions al Parlament Europeu          ;2009;06-07-2009;4;43;CAN PALET DE VISTA ALEGRE               ;1353;397;6;1;390
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;3;1;CAN PARELLADA                           ;4429;1599;38;19;1542
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;3;2;LES FONTS                               ;1902;941;11;9;921
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;3;3;CAN JOFRESA                             ;1575;613;6;5;602
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;3;4;GUADALHORCE                             ;867;332;4;4;324
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;3;5;CAN PALET II                            ;636;283;7;2;274
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;3;6;XUQUER                                  ;743;331;8;6;317
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;2;7;MONTSERRAT                              ;634;236;2;3;231
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;2;8;VILARDELL                               ;630;164;3;2;159
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;2;9;TORRE-SANA                              ;3780;1413;28;20;1365
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;6;10;LES ARENES - LA GRIPIA - CAN MONTLLOR   ;10103;3940;83;30;3827
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;6;11;SANT LLORENC                            ;3198;1215;16;11;1188
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;6;12;SANT PERE NORD                          ;10542;4732;80;36;4616
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;6;13;EGARA                                   ;2674;1103;20;19;1064
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;2;14;CA N ANGLADA                            ;7251;2985;56;37;2892
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;1;15;PL. CATALUNYA - ESC. INDUSTRIAL         ;3538;1760;23;11;1726
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;1;16;CEMENTIRI VELL                          ;4721;2509;44;13;2452
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;1;17;CENTRE                                  ;13739;8422;128;36;8258
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;1;18;VALLPARADIS                             ;3442;2028;22;15;1991
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;1;19;ANTIC POBLE DE SANT PERE                ;443;277;5;1;271
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;5;20;SANT PERE                               ;9130;4763;81;22;4660
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;6;21;CAN TUSELL                              ;2035;734;9;7;718
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;5;22;PLA DEL BON AIRE                        ;2078;934;22;6;906
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;5;23;CAN ROCA                                ;2746;1237;33;6;1198
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;5;24;POBLE NOU - ZONA ESPORTIVA              ;8786;3880;78;23;3779
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;5;25;PERE PARRES                             ;5285;2658;45;20;2593
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;5;26;CAN BOADA CASC ANTIC                    ;4384;2153;42;16;2095
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;4;27;CA N AURELL                             ;13426;7548;123;39;7386
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;4;28;LA MAURINA                              ;5092;2287;44;18;2225
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;4;29;LA COGULLADA                            ;4065;1732;29;22;1681
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;3;30;SEGLE XX                                ;4474;2224;37;13;2174
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;3;31;CAN PALET                               ;8565;3751;65;25;3661
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;4;32;ROC BLANC                               ;4011;1662;56;20;1586
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;5;41;CAN BOADA DEL PI                        ;1495;606;6;8;592
E;Eleccions al Parlament Europeu          ;2014;05-25-2014;4;43;CAN PALET DE VISTA ALEGRE               ;1525;582;10;5;567
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;7;1;CAN PARELLADA                           ;4470;2260;10;10;2240
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;7;2;LES FONTS                               ;2017;1248;4;3;1241
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;3;3;CAN JOFRESA                             ;1552;819;6;1;812
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;3;4;GUADALHORCE                             ;840;441;2;1;438
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;3;5;CAN PALET II                            ;678;362;3;0;359
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;3;6;XUQUER                                  ;754;431;3;0;428
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;2;7;MONTSERRAT                              ;670;285;6;1;278
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;2;8;VILARDELL                               ;595;213;0;1;212
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;2;9;TORRE-SANA                              ;4412;2335;13;8;2314
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;6;10;LES ARENES - LA GRIPIA - CAN MONTLLOR   ;10248;5630;45;30;5555
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;6;11;SANT LLORENC                            ;3141;1564;10;7;1547
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;6;12;SANT PERE NORD                          ;10886;6290;38;20;6232
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;6;13;EGARA                                   ;2694;1359;10;5;1344
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;2;14;CA N ANGLADA                            ;7292;3722;23;11;3688
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;1;15;PL. CATALUNYA - ESC. INDUSTRIAL         ;3628;2210;7;7;2196
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;1;16;CEMENTIRI VELL                          ;4867;3173;26;3;3144
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;1;17;CENTRE                                  ;14405;10526;60;22;10444
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;1;18;VALLPARADIS                             ;3516;2434;4;2;2428
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;1;19;ANTIC POBLE DE SANT PERE                ;440;337;4;1;332
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;5;20;SANT PERE                               ;9221;6235;29;9;6197
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;6;21;CAN TUSELL                              ;1987;997;6;4;987
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;5;22;PLA DEL BON AIRE                        ;2097;1305;3;8;1294
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;5;23;CAN ROCA                                ;2719;1776;15;6;1755
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;5;24;POBLE NOU - ZONA ESPORTIVA              ;9152;5524;34;17;5473
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;5;25;PERE PARRES                             ;5301;3492;22;8;3462
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;5;26;CAN BOADA CASC ANTIC                    ;4362;2758;7;3;2748
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;4;27;CA N AURELL                             ;13932;9662;47;19;9596
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;4;28;LA MAURINA                              ;5175;2890;20;18;2852
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;4;29;LA COGULLADA                            ;3968;2197;19;16;2162
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;3;30;SEGLE XX                                ;4901;3129;17;10;3102
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;3;31;CAN PALET                               ;8674;4835;34;7;4794
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;4;32;ROC BLANC                               ;4256;2541;18;9;2514
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;5;41;CAN BOADA DEL PI                        ;1508;790;2;4;784
E;Eleccions al Parlament Europeu          ;2019;05-26-2019;4;43;CAN PALET DE VISTA ALEGRE               ;1578;833;3;1;829
