﻿CODI_CARRER;NOM_CARRER;NOM_BARRI;NRO_MAX;NRO_MIN
2380;NERBION, DEL                  ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;27
2381;NEWTON, DE                    ;LA MAURINA                              ;4;12
2625;GRAN                          ;LES FONTS                               ;1;5
2630;PENYAL, DEL                   ;CAN BOADA CASC ANTIC                    ;2;6
2645;PÉREZ GALDÓS, DE              ;CAN PALET                               ;2;93
2651;PERPINYÀ, DE                  ;P.I. PUIGBARRAL                         ;14;35
3325;SANT ROC, DE                  ;CENTRE                                  ;1;66
3610;TERQUE, DE                    ;POBLE NOU - ZONA ESPORTIVA              ;1;106
3145;SANT DAMIÀ, DE                ;CA N ANGLADA                            ;1;284
3635;TORDERA, DE LA                ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;2;50
3165;SANT FERRAN, DE               ;CAN BOADA CASC ANTIC                    ;1;4
3645;ANTONI TORRELLA, D            ;LA MAURINA                              ;243;271
3665;TORRENT D EN PERE PARRES, DEL ;CENTRE                                  ;1;36
3670;TORTOSA, DE                   ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;3;121
2995;ROIG VENTURA, DE              ;SANT PERE NORD                          ;105;508
3380;SANTA M. DE MAZZAREL.LO, DE   ;LA MAURINA                              ;1;114
3405;SANT TOMÀS, DE                ;CA N ANGLADA                            ;1;102
3407;SARAGOSSA, DE                 ;CENTRE                                  ;1;12
3020;RUBÍ, DE                      ;SEGLE XX                                ;15;285
3230;SANT ANTONI, DE               ;CENTRE                                  ;8;94
3235;SANT ANTONI M. CLARET, DE     ;VALLPARADÍS                             ;1;5
3240;SANT CRISTÒFOL, DE            ;CENTRE                                  ;1;85
3450;SEU D URGELL, DE LA           ;SANT PERE NORD                          ;1;43
3745;URBANO F                      ;CEMENTIRI VELL                          ;1;16
3035;RUTE, DE                      ;POBLE NOU - ZONA ESPORTIVA              ;1;34
3785;VALLÈS, DEL                   ;P.I. SANTA MARGARIDA                    ;105;165
3480;SIL, DEL                      ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;31
3800;VALLPARADÍS, DE               ;CENTRE                                  ;1;57
3825;VÁZQUEZ DE MELLA, DE          ;CA N AURELL                             ;1;38
3085;DOCTOR SALVÀ, DEL             ;CA N AURELL                             ;1;144
3085;DOCTOR SALVÀ, DEL             ;LA MAURINA                              ;148;181
3570;TALAMANCA, DE                 ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;3;28
3850;VENÈCIA, DE                   ;VALLPARADÍS                             ;1;3
3860;VINT-I-DOS DE JULIOL, DEL     ;CAN BOADA CASC ANTIC                    ;1;155
3110;SANT ANDREU, DE               ;LES FONTS                               ;1;35
3875;VIC, DE                       ;CAN JOFRESA                             ;3;15
3880;VIELLA, DE                    ;SANT PERE NORD                          ;1;10
3890;VIGO, DE                      ;TORRE-SANA                              ;4;71
5515;ÀLIGA, DE L                   ;CAN PALET DE VISTA ALEGRE               ;1;42
3950;M.D. DELS DESEMPARATS, DE LA  ;CA N ANGLADA                            ;9;39
5525;MERLA, DE LA                  ;CAN PALET DE VISTA ALEGRE               ;2;10
5530;PIGOT, DEL                    ;CAN PALET DE VISTA ALEGRE               ;1;66
5541;AGUSTÍ BARTRA, D              ;CAN BOADA CASC ANTIC                    ;1;10
5563;CAUS, DELS                    ;DISSEMINATS                             ;1;1
6200;PUERTO RICO, DE               ;VISTA ALEGRE                            ;1;19
3995;VOLTA, DE                     ;CA N AURELL                             ;1;239
3591;TEIDE, DEL                    ;CAN BOADA CASC ANTIC                    ;3;7
4005;WALT DISNEY, DE               ;LES FONTS                               ;7;14
5509;TORRENT DEL SALT, DEL         ;CAN PALET DE VISTA ALEGRE               ;1;68
5511;TORRENT FONDO, DEL            ;CAN PALET DE VISTA ALEGRE               ;1;31
1335;FRONTÓ, DEL                   ;CENTRE                                  ;1;18
2200;MIÑO, DEL                     ;P.I. SANTA MARGARIDA                    ;83;124
5002;SANT PERE                     ;SANT PERE                               ;1;131
496;CAN PETIT, DE                 ;SANT PERE NORD                          ;2;4
626;CENTRE, DEL                   ;LES FONTS                               ;1;3
3345;SANTA EULÀLIA, DE             ;GUADALHORCE                             ;363;371
807;CAN VILETA, DE                ;SANT PERE                               ;7;9
5574;CENTRAL DEL VALLÈS            ;DISSEMINATS - D2                        ;1;61
1550;GUADALQUIVIR, DEL             ;CAN PALET II                            ;2;4
5578;NACIONS, DE LES               ;TORRE-SANA                              ;10;84
2125;MATADEPERA, DE                ;DISSEMINATS - D5                        ;330;400
2501;PAÏSOS CATALANS, DELS         ;CA N ANGLADA                            ;1;1
265;BEGUR, DE                     ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;24
96;AMETLLERS, DELS               ;DISSEMINATS - D5                        ;71;73
5596;CATERINA ALBERT, DE           ;LES FONTS                               ;1;51
5543;CONSTITUCIÓ, DE LA            ;SANT PERE NORD                          ;1;1
1186;FEDERICO GARCÍA LORCA, DE     ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;1
5592;FONT I SAGUÉ, DE              ;P.I. CAN PETIT                          ;1;83
5540;CATALANS, DELS                ;CENTRE                                  ;1;1
5620;RICARD CAMÍ, DE               ;CENTRE                                  ;1;2
5658;FONT DEL RODÓ, DE LA          ;LES MARTINES                            ;9;68
5594;PUIGBARRAL, DE                ;P.I. CAN PETIT                          ;7;48
5627;TORRE IBÈRICA, DE LA          ;LES MARTINES                            ;1;16
5589;PEDRAFORCA, DEL               ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;16
4020;ZAMORA, DE                    ;DISSEMINATS - D2                        ;2;50
4093;CAN POAL                      ;DISSEMINATS - D4                        ;0;4
5637;MAS DE MIRESSES, DEL          ;LES MARTINES                            ;3;38
5672;CASTRO DEL RÍO, DE            ;POBLE NOU - ZONA ESPORTIVA              ;2;21
5654;SESCOMES, DE                  ;LES MARTINES                            ;1;9
5583;QUADRA DE VALLPARADÍS, DE LA  ;CENTRE                                  ;1;7
5638;FONT DE LA PLATA, DE LA       ;LES MARTINES                            ;2;15
5656;CAN CURET, DE                 ;LES MARTINES                            ;8;92
580;CASTELLAR, DE                 ;SANT LLORENÇ                            ;411;411
3220;SANT RAIMON DE PENYAFORT, DE  ;ROC BLANC                               ;1;49
1990;MAGNÒLIES, DE LES             ;CAN BOADA CASC ANTIC                    ;1;1
5610;ROMEU DE MONTSERRAT           ;DISSEMINATS - D5                        ;5;90
5661;VAPOR DE LA COMPANYIA, DEL    ;CENTRE                                  ;12;12
5009;CAN TUSELL, DE                ;CAN TUSELL                              ;1;1
5775;PLANS DE CAN BONVILAR, DELS   ;DISSEMINATS - D2                        ;6;6
185;ARENYS DE MAR, D              ;CAN ROCA                                ;32;41
5794;CA N AMAT DE LA MUNTANYA      ;DISSEMINATS - D5                        ;1;5
5780;LLANÇADORA, DE LA             ;SEGLE XX                                ;1;5
5774;DS POUM - LA MAURINA          ;CAN BOADA DEL PI                        ;66;72
5804;COOPERATIVA, DE LA            ;TORRENT D EN PERE PARRES                ;1;13
5826;MOTORS, DELS                  ;ÈGARA                                   ;11;25
5825;ELECTRA, DE L                 ;ÈGARA                                   ;1;15
5838;MANOLITA PIÑA, DE             ;DISSEMINATS - D5                        ;1;52
5711;EL LLAC DE VALLPARADÍS        ;CENTRE                                  ;6;6
5682;ROSA PUIG, DE                 ;CENTRE                                  ;1;5
5871;MARIA ÀNGELS CARDONA, DE      ;DISSEMINATS - D3.1                      ;22;53
812;CUBA, DE                      ;DISSEMINATS - D4                        ;81;81
5624;DRETS HUMANS, DELS            ;CEMENTIRI VELL                          ;1;4
5821;ANTOLINA BOADA, D             ;FONT DE L ESPARDENYERA                  ;2;11
2791;PRIMER DE MAIG, DEL           ;SANT PERE NORD                          ;1;1
5709;PLA DEL CASTELL               ;CENTRE                                  ;1;1
5710;PLA DEL MAS DE LA CASTLÀNIA   ;CEMENTIRI VELL                          ;1;1
5712;PLA DEL TORRENT DE LES ÀNIMES ;CEMENTIRI VELL                          ;1;1
5737;BANYOLES, DE                  ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;1
5801;REPÚBLICA, DE LA              ;SANT PERE NORD                          ;1;1
5860;FRANÇA, DE                    ;P.I. CAN PARELLADA                      ;1;1
5899;PALAU SUD VIAL 10             ;DISSEMINATS - D3.2                      ;2;4
5907;PALAU SUD VIAL 18             ;DISSEMINATS - D3.2                      ;1;1
5881;HOSTAL DE L ARENGADA, DE L    ;TORRE-SANA                              ;1;1
5939;ARTS, DE LES                  ;POBLE NOU - ZONA ESPORTIVA              ;1;1
2070;MARIÀ BENLLIURE, DE           ;DISSEMINATS - D5                        ;93;93
915;HOLANDA, D                    ;LES FONTS                               ;10;10
5929;SOMNIS, DELS                  ;LES MARTINES                            ;1;1
5950;PASSAREL.LA DEL MONTSENY      ;LA MAURINA                              ;1;1
5945;PASSAREL.LA DEL VI            ;CAN BOADA CASC ANTIC                    ;1;1
5675;CAN MONTLLOR, DE              ;DISSEMINATS - D6                        ;1;1
5784;PLA DE LA FONT DE SANTA MARIA ;VALLPARADÍS                             ;1;1
5713;GRUPS DE SANTA MARGARIDA, DELS;SEGLE XX                                ;1;1
5778;RAL DE TERRASSA A RUBÍ        ;DISSEMINATS - D3.2                      ;1;1
5547;DOLORS ALEU, DE               ;ÈGARA                                   ;1;1
5676;COGULLADA, DE LA              ;LA COGULLADA                            ;1;1
270;BAILÉN, DE                    ;ROC BLANC                               ;1;75
711;COLL DE BOIX, DEL             ;SANT LLORENÇ                            ;98;100
412;BOSC, DEL                     ;CAN GONTERES                            ;1;7
735;COMERÇ, DEL                   ;CA N AURELL                             ;1;19
740;COMPOSTEL.LA, DE              ;TORRE-SANA                              ;27;41
810;CREU GRAN, DE LA              ;CENTRE                                  ;1;79
335;BÉJAR, DE                     ;CAN TUSELL                              ;242;299
335;BÉJAR, DE                     ;P.I. PUIGBARRAL                         ;341;403
336;BÉJAR, DE                     ;POBLE NOU - ZONA ESPORTIVA              ;2;50
340;BÈLGICA, DE                   ;CAN PARELLADA                           ;1;25
380;BILBAO, DE                    ;TORRE-SANA                              ;1;44
795;COSTA RICA, DE                ;LA COGULLADA                            ;1;51
550;CARDENAL CISNEROS, DEL        ;CAN BOADA CASC ANTIC                    ;1;41
160;ANTONI BARATA, D              ;CAN ROCA                                ;2;22
580;CASTELLAR, DE                 ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;396;500
580;CASTELLAR, DE                 ;P.I. CAN PETIT                          ;515;550
585;CAMÍ DE CASTELLAR, DEL        ;SANT PERE                               ;2;57
70;ALEXANDER BELL, D             ;CA N AURELL                             ;1;161
605;CASTELL, DEL                  ;CENTRE                                  ;2;31
620;CATALUNYA, DE                 ;SANT PERE                               ;1;134
205;ASTÚRIES, D                   ;TORRE-SANA                              ;30;70
75;ALGESIRES, D                  ;CAN BOADA CASC ANTIC                    ;2;6
90;ALMERIA, D                    ;ÈGARA                                   ;2;157
671;CINCA, DEL                    ;P.I. SANTA MARGARIDA                    ;1;45
1045;DOCTOR ZAMENHOF, DEL          ;CA N AURELL                             ;5;7
840;ALEMANYA, D                   ;CAN PARELLADA                           ;5;146
1085;EBRE, DE L                    ;P.I. SANTA EULÀLIA                      ;3;81
1465;PONENT, DE                    ;CAN BOADA DEL PI                        ;143;153
1796;JOSEP TARRADELLAS, DE         ;TORRENT D EN PERE PARRES                ;2;102
1135;ESCULTOR ARMENGOL, DE L       ;VALLPARADÍS                             ;8;33
1470;GIJÓN, DE                     ;TORRE-SANA                              ;1;39
1155;EUGENI D ORS, D               ;CAN BOADA CASC ANTIC                    ;1;5
1555;GUADARRAMA, DEL               ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;9;32
1580;GUINEA, DE LA                 ;CAN PARELLADA                           ;1;40
1900;LETUR, DE                     ;POBLE NOU - ZONA ESPORTIVA              ;1;25
945;DÀLIA, DE LA                  ;LES FONTS                               ;2;32
970;ALBINYANA, D                  ;CAN PALET                               ;2;143
1253;FONT DE LA TARTANA, DE LA     ;SANT LLORENÇ                            ;1;6
1905;LINARES, DE                   ;POBLE NOU - ZONA ESPORTIVA              ;2;19
1915;LINNÉ, DE                     ;LA COGULLADA                            ;1;82
1935;LUGO, DE                      ;TORRE-SANA                              ;4;18
1300;FRANCESC SALVANS, DE          ;SANT PERE                               ;1;71
1025;DOCTOR TORRAS I BAGES, DEL    ;SEGLE XX                                ;1;229
1336;GABON, DEL                    ;CAN PARELLADA                           ;1;26
1345;GALILEU, DE                   ;CA N AURELL                             ;2;363
2200;MIÑO, DEL                     ;P.I. SANTA EULÀLIA                      ;1;45
2665;PINEDA, DE LA                 ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;1;72
2230;MÒNACO, DE                    ;CAN PARELLADA                           ;1;14
2240;CAMÍ DELS MONJOS, DEL         ;DISSEMINATS - D2                        ;10;20
2455;OBRER, DE L                   ;CA N AURELL                             ;1;15
2460;OLESA, D                      ;ROC BLANC                               ;1;370
2695;PINTOR SOROLLA, DEL           ;LA COGULLADA                            ;1;55
2065;MARIA AUXILIADORA, DE         ;LA MAURINA                              ;58;245
2730;PIUS XI, DE                   ;VALLPARADÍS                             ;1;16
2075;MARIÀ SOLÀ, DE                ;LES FONTS                               ;1;29
2496;PABLO PICASSO, DE             ;CAN PARELLADA                           ;1;3
2500;PARE MILLÁN, DEL              ;POBLE NOU - ZONA ESPORTIVA              ;130;175
2500;PARE MILLÁN, DEL              ;CAN ROCA                                ;154;205
2505;PALAUTORDERA, DE              ;CAN ROCA                                ;1;6
2105;MARTORELL, DE                 ;LA COGULLADA                            ;25;334
2785;PREVISIÓ, DE LA               ;CA N ANGLADA                            ;1;1
2115;MASIA, DE LA                  ;CAN BOADA DEL PI                        ;1;26
2125;MATADEPERA, DE                ;POBLE NOU - ZONA ESPORTIVA              ;203;315
2125;MATADEPERA, DE                ;CAN TUSELL                              ;224;272
2575;PARE LLAURADOR, DEL           ;CA N AURELL                             ;3;262
2350;MURILLO, DE                   ;LA MAURINA                              ;65;163
2875;RAMÓN Y CAJAL, DE             ;PL. CATALUNYA - ESC. INDUSTRIAL         ;1;79
2362;NARCÍS OLLER, DE              ;CAN PALET                               ;2;27
2370;NAVAS DE TOLOSA, DE LAS       ;SEGLE XX                                ;1;158
2606;PAU CASALS, DE                ;CAN PARELLADA                           ;1;4
2386;NIGÈRIA, DE                   ;CAN PARELLADA                           ;1;22
2650;PERIODISTA GRANÉ, DEL         ;SANT PERE                               ;2;26
2650;PERIODISTA GRANÉ, DEL         ;ÈGARA                                   ;48;218
3345;SANTA EULÀLIA, DE             ;P.I. SANTA MARGARIDA                    ;218;328
2965;RIOJA, DE LA                  ;TORRE-SANA                              ;57;99
3646;CAN TORRELLA, DE              ;DISSEMINATS - D3.1                      ;1;2
3676;TRAMUNTANA, DE LA             ;CAN TUSELL                              ;1;15
3005;JOSEP TRUETA, DE              ;CA N AURELL                             ;1;134
3210;SANT OLEGUER, DE              ;CA N AURELL                             ;1;20
3417;SATURN, DE                    ;P.I. CAN PARELLADA                      ;1;90
3441;SENEGAL, DEL                  ;CAN PARELLADA                           ;2;26
3770;VALL, DEL                     ;CENTRE                                  ;1;75
3255;SANT GAIETÀ, DE               ;CENTRE                                  ;1;141
3780;VALLDOREIX, DE                ;LES FONTS                               ;1;16
3785;VALLÈS, DEL                   ;SECTOR MONTSERRAT                       ;460;522
3785;VALLÈS, DEL                   ;SANT PERE NORD                          ;457;491
3275;SANT ISIDRE, DE               ;CENTRE                                  ;1;100
3785;VALLÈS, DEL                   ;LES ARENES - LA GRÍPIA - CAN MONTLLOR   ;528;674
3785;VALLÈS, DEL                   ;P.I. CAN PETIT                          ;722;742
3795;VALLHONRAT, DE                ;CENTRE                                  ;1;47
3290;SANT JOSEP, DE                ;CENTRE                                  ;1;83
3295;SANT LEOPOLD, DE              ;CENTRE                                  ;12;137
3115;SANT BERNAT, DE               ;LES FONTS                               ;1;32
3860;VINT-I-DOS DE JULIOL, DEL     ;TORRENT D EN PERE PARRES                ;163;285
3316;SANT PAU, DE                  ;CENTRE                                  ;2;39
3885;VENT, DEL                     ;LES FONTS                               ;2;2
5517;ASTOR, DE L                   ;CAN PALET DE VISTA ALEGRE               ;1;32
5521;FALCIOT, DEL                  ;CAN PALET DE VISTA ALEGRE               ;9;81
3985;VIVERET, DEL                  ;CENTRE                                  ;4;192
5555;CAN BARBA, DE                 ;DISSEMINATS - D3.1                      ;1;2
5557;TORREBONICA, DE               ;DISSEMINATS - D2                        ;1;5
4030;ZULOAGA, DE                   ;SEGLE XX                                ;1;19
4056;LES MARTINES, DE              ;LES MARTINES                            ;4;999
4117;TALAMANCA, DE                 ;DISSEMINATS - D5                        ;3;41
4119;CAN CARBONELL, DE             ;PLA DEL BON AIRE - EL GARROT            ;1;15
4125;CAN FARCAN, DE                ;P.I. ELS BELLOTS                        ;1;358
5104;ALGÈRIA, D                    ;CAN PARELLADA                           ;1;34
5503;TERRA, DE LA                  ;P.I. ELS BELLOTS                        ;2;42
5505;JOAN ARTIGUES, DE             ;SANT PERE                               ;1;21
390;BLANES, DE                    ;CAN JOFRESA                             ;1;3
4099;CAN BOGUNYÀ                   ;DISSEMINATS - D5                        ;1;4
4063;CAN MISSERT, DE               ;DISSEMINATS - D4                        ;1;3
4057;LES MARTINES, DE              ;LES MARTINES                            ;98;997
5575;CAN PARELLADA                 ;CAN PARELLADA                           ;1;51
2205;MIQUEL VIVES, DE              ;CEMENTIRI VELL                          ;2;30
1107;ENRIC TORRELLA, D             ;LES FONTS                               ;1;2
2871;RAFAEL CAMPALANS, DE          ;ROC BLANC                               ;1;47
2580;ALCALDE PARELLADA, DE L       ;ANTIC POBLE DE SANT PERE                ;2;6
3786;VALLESPIR, DEL                ;P.I. PUIGBARRAL                         ;4;26
797;COVA DEL DRAC, DE LA          ;SANT LLORENÇ                            ;1;21
936;IUGOSLÀVIA, DE                ;CAN PARELLADA                           ;1;11
84;ALBÍ, D                       ;ÈGARA                                   ;1;32
5616;LA FLORIDA                    ;DISSEMINATS - D6                        ;1;1
796;COVA DE L ÀNGEL, DE LA        ;SANT LLORENÇ                            ;55;56
5766;SALVADOR DALÍ, DE             ;LA COGULLADA                            ;1;4
5748;VAPOR GRAN, DEL               ;CENTRE                                  ;2;51
5644;FONT DE SANTA TERESA, DE LA   ;LES MARTINES                            ;1;15
695;CIUDAD REAL, DE               ;TORRE-SANA                              ;1;80
5625;BADAJOZ, DE                   ;MONTSERRAT                              ;2;12
1530;GRÈCIA, DE                    ;LES FONTS                               ;8;8
5715;AURONS, DELS                  ;CENTRE                                  ;1;31
5643;CARBONELLES, DE LES           ;LES MARTINES                            ;3;30
5751;BALAGUER, DE                  ;P.I. CAN PETIT                          ;1;1
5631;MAS ARÚS, DEL                 ;LES MARTINES                            ;1;8
4085;CAN CARDÚS                    ;DISSEMINATS - D5                        ;1;1
5689;SÉNIA, DE LA                  ;XÚQUER                                  ;1;13
5619;JOAQUIM FOLGUERA, DE          ;CENTRE                                  ;1;1
5759;CAN SABATER DEL TORRENT       ;DISSEMINATS - D7                        ;1;5
350;BERGA, DE                     ;PLA DEL BON AIRE                        ;50;80
1843;AUTOPISTA C-16                ;LES MARTINES                            ;20;22
5770;RAFAEL ROIG, DE               ;CEMENTIRI VELL                          ;4;15
5563;CAUS, DELS                    ;DISSEMINATS - D5                        ;3;3
2250;MONTCADA, DE                  ;DISSEMINATS - D3.1                      ;772;894
4103;ELS BELLOTS                   ;DISSEMINATS - D3.1                      ;4;41
5798;MIQUEL PUJADAS, DE            ;PLA DEL BON AIRE - EL GARROT            ;1;8
5768;ERNEST LLUCH, D               ;CEMENTIRI VELL                          ;1;1
5585;MIG, DEL                      ;LA MAURINA                              ;1;32
5791;GERNIKA, DE                   ;TORRE-SANA                              ;1;77
2776;PORTUGAL, DE                  ;DISSEMINATS - D5                        ;1;151
5800;MIQUEL I PERE COSTA, DE       ;PLA DEL BON AIRE - EL GARROT            ;1;9
5588;CAMP DEL ROURE, DEL           ;TORRE-SANA                              ;2;16
5856;MERCADAL DE MARTÍ L HUMÀ      ;SANT PERE NORD                          ;20;173
5842;CARLOS ARMIÑO, DE             ;DISSEMINATS - D5                        ;1;2
5932;SANT ELOI, DE                 ;CAN ROCA                                ;1;1
5841;CONRAD FONTELLAS, DE          ;DISSEMINATS - D5                        ;25;68
5845;FERRAN BACH-ESTEVE, DE        ;DISSEMINATS - D5                        ;1;3
5831;MON REPÒS, DE                 ;DISSEMINATS - D5                        ;1;1
5834;CAN TORRELLA DEL MAS, DE      ;DISSEMINATS - D3.1                      ;32;112
5018;SANT JORDI, DE                ;CA N AURELL                             ;1;3
5848;VELL DE TERRASSA A MATADEPERA ;DISSEMINATS - D5                        ;2;31
5567;DONA, DE LA                   ;VALLPARADÍS                             ;1;1
5734;IU PONS, D                    ;CAN ROCA                                ;1;1
2125;MATADEPERA, DE                ;DISSEMINATS - D6                        ;485;491
5817;BUROT, DEL                    ;ROC BLANC                               ;1;15
5887;DEVESA, DE LA                 ;SEGLE XX                                ;1;1
5931;FREDERICA MONTSENY, DE        ;TORRE-SANA                              ;1;1
5885;LAS MENINAS, DE               ;LA MAURINA                              ;4;40
5832;ERMESSENDA DE CARCASSONA, D   ;CENTRE                                  ;1;3
5903;PALAU SUD VIAL 14             ;DISSEMINATS - D3.2                      ;7;7
5893;PALAU SUD VIAL 5              ;DISSEMINATS - D3.2                      ;4;34
5894;PALAU SUD VIAL 6              ;DISSEMINATS - D3.2                      ;6;20
5101;FONT DE L ESPARDENYERA, DE LA ;DISSEMINATS - D6                        ;1;1
2860;RAGOL, DE                     ;POBLE NOU - ZONA ESPORTIVA              ;1;1
5659;ROSALÍA DE CASTRO, DE         ;LA COGULLADA                            ;1;1
5692;PASSEIG, DEL                  ;VALLPARADÍS                             ;1;1
5693;CEMENTIRI VELL, DEL           ;CENTRE                                  ;1;1
5714;MARIA MONTESSORI, DE          ;VALLPARADÍS                             ;2;2
5738;SAHARA, DEL                   ;CAN PARELLADA                           ;1;1
5852;SANT GALDERIC, DE             ;CENTRE                                  ;1;1
5879;IRUN, D                       ;TORRE-SANA                              ;1;1
