﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,CODI_BARRI,NOM_BARRI,PARTIT,NOM_PARTIT,VOTS
31,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,FDE            ,FRENTE DEMOCRÁTICO ESPAÑOL                        ,0
32,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,FE             ,LA FALANGE                                        ,1
33,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,1
34,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,243
35,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,IR-PRE         ,IZQUIERDA REPUBLICANA-PARTIT REPUBLICÀ D ESQUERRA ,3
36,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,LI-LITCI       ,LLUITA INTERNACIONALISTA                          ,0
37,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,MSR            ,MOVIMENT SOCIAL REPUBLICÀ                         ,0
38,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,N              ,ESTADO NACIONAL EUROPEO                           ,1
39,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
40,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,6
41,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,PFIV           ,FAMILIA I VIDA                                    ,1
42,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,PH             ,PARTIDO HUMANISTA                                 ,3
43,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,PNCA           ,PARTIDO NACIONALISTA CALÓ                         ,0
44,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,4
45,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,PP             ,PARTIT POPULAR DE CATALUNYA                       ,451
46,G,Eleccions Generals                      ,2004,03-14-2004,1,16,CEMENTIRI VELL                          ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,1342
47,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,2
48,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,CENB           ,CIUDADANOS EN BLANCO                              ,9
49,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,3509
50,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,DN             ,DEMOCRACIA NACIONAL                               ,0
51,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,EI             ,ESCONS INSUBMISOS-ALTERNATIVA DELS DEMÒCRATES DESC,8
52,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,1921
53,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,EV-AE          ,ELS VERDS-L ALTERNATIVA ECOLOGISTA                ,49
54,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,FDE            ,FRENTE DEMOCRÁTICO ESPAÑOL                        ,1
55,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,FE             ,LA FALANGE                                        ,0
56,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,2
57,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,490
58,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,IR-PRE         ,IZQUIERDA REPUBLICANA-PARTIT REPUBLICÀ D ESQUERRA ,3
59,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,LI-LITCI       ,LLUITA INTERNACIONALISTA                          ,0
60,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,MSR            ,MOVIMENT SOCIAL REPUBLICÀ                         ,1
61,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,N              ,ESTADO NACIONAL EUROPEO                           ,0
62,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,1
63,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,0
64,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,PFIV           ,FAMILIA I VIDA                                    ,38
65,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,PH             ,PARTIDO HUMANISTA                                 ,1
66,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,PNCA           ,PARTIDO NACIONALISTA CALÓ                         ,0
67,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
68,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,PP             ,PARTIT POPULAR DE CATALUNYA                       ,1302
69,G,Eleccions Generals                      ,2004,03-14-2004,1,17,CENTRE                                  ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,1889
70,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
71,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,CENB           ,CIUDADANOS EN BLANCO                              ,0
72,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,876
73,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,DN             ,DEMOCRACIA NACIONAL                               ,1
74,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,EI             ,ESCONS INSUBMISOS-ALTERNATIVA DELS DEMÒCRATES DESC,0
75,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,625
76,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,EV-AE          ,ELS VERDS-L ALTERNATIVA ECOLOGISTA                ,16
77,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,FDE            ,FRENTE DEMOCRÁTICO ESPAÑOL                        ,0
78,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,FE             ,LA FALANGE                                        ,0
79,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,1
80,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,173
81,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,IR-PRE         ,IZQUIERDA REPUBLICANA-PARTIT REPUBLICÀ D ESQUERRA ,6
82,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,LI-LITCI       ,LLUITA INTERNACIONALISTA                          ,0
83,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,MSR            ,MOVIMENT SOCIAL REPUBLICÀ                         ,0
84,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,N              ,ESTADO NACIONAL EUROPEO                           ,0
85,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
86,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,1
87,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,PFIV           ,FAMILIA I VIDA                                    ,1
88,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,PH             ,PARTIDO HUMANISTA                                 ,1
89,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,PNCA           ,PARTIDO NACIONALISTA CALÓ                         ,1
90,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
91,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,PP             ,PARTIT POPULAR DE CATALUNYA                       ,348
92,G,Eleccions Generals                      ,2004,03-14-2004,1,18,VALLPARADIS                             ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,799
93,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
94,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,CENB           ,CIUDADANOS EN BLANCO                              ,1
95,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,96
96,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,DN             ,DEMOCRACIA NACIONAL                               ,0
97,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,EI             ,ESCONS INSUBMISOS-ALTERNATIVA DELS DEMÒCRATES DESC,0
98,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,73
99,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,EV-AE          ,ELS VERDS-L ALTERNATIVA ECOLOGISTA                ,0
100,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,FDE            ,FRENTE DEMOCRÁTICO ESPAÑOL                        ,0
101,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,FE             ,LA FALANGE                                        ,0
102,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
103,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,13
104,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,IR-PRE         ,IZQUIERDA REPUBLICANA-PARTIT REPUBLICÀ D ESQUERRA ,0
105,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,LI-LITCI       ,LLUITA INTERNACIONALISTA                          ,0
106,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,MSR            ,MOVIMENT SOCIAL REPUBLICÀ                         ,0
107,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,N              ,ESTADO NACIONAL EUROPEO                           ,0
108,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
109,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,0
110,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,PFIV           ,FAMILIA I VIDA                                    ,0
111,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,PH             ,PARTIDO HUMANISTA                                 ,0
112,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,PNCA           ,PARTIDO NACIONALISTA CALÓ                         ,3
113,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,1
114,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,PP             ,PARTIT POPULAR DE CATALUNYA                       ,33
115,G,Eleccions Generals                      ,2004,03-14-2004,1,19,ANTIC POBLE DE SANT PERE                ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,83
116,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,1
117,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,CENB           ,CIUDADANOS EN BLANCO                              ,0
118,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,88
119,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,DN             ,DEMOCRACIA NACIONAL                               ,0
120,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,EI             ,ESCONS INSUBMISOS-ALTERNATIVA DELS DEMÒCRATES DESC,0
121,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,36
122,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,EV-AE          ,ELS VERDS-L ALTERNATIVA ECOLOGISTA                ,7
123,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,FDE            ,FRENTE DEMOCRÁTICO ESPAÑOL                        ,0
124,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,FE             ,LA FALANGE                                        ,3
125,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
126,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,50
127,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,IR-PRE         ,IZQUIERDA REPUBLICANA-PARTIT REPUBLICÀ D ESQUERRA ,0
128,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,LI-LITCI       ,LLUITA INTERNACIONALISTA                          ,0
129,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,MSR            ,MOVIMENT SOCIAL REPUBLICÀ                         ,2
130,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,N              ,ESTADO NACIONAL EUROPEO                           ,0
131,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
132,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,0
133,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,PFIV           ,FAMILIA I VIDA                                    ,0
134,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,PH             ,PARTIDO HUMANISTA                                 ,0
135,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,PNCA           ,PARTIDO NACIONALISTA CALÓ                         ,0
136,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
137,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,PP             ,PARTIT POPULAR DE CATALUNYA                       ,104
138,G,Eleccions Generals                      ,2004,03-14-2004,2,7,MONTSERRAT                              ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,357
139,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
140,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,CENB           ,CIUDADANOS EN BLANCO                              ,0
141,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,54
142,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,DN             ,DEMOCRACIA NACIONAL                               ,0
143,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,EI             ,ESCONS INSUBMISOS-ALTERNATIVA DELS DEMÒCRATES DESC,0
144,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,16
145,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,EV-AE          ,ELS VERDS-L ALTERNATIVA ECOLOGISTA                ,7
146,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,FDE            ,FRENTE DEMOCRÁTICO ESPAÑOL                        ,0
147,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,FE             ,LA FALANGE                                        ,0
148,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,1
149,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,28
150,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,IR-PRE         ,IZQUIERDA REPUBLICANA-PARTIT REPUBLICÀ D ESQUERRA ,0
151,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,LI-LITCI       ,LLUITA INTERNACIONALISTA                          ,1
152,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,MSR            ,MOVIMENT SOCIAL REPUBLICÀ                         ,0
153,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,N              ,ESTADO NACIONAL EUROPEO                           ,0
154,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
155,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,PCPC           ,PARTIT COMUNISTA DEL POBLE DE CATALUNYA           ,1
156,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,PFIV           ,FAMILIA I VIDA                                    ,0
157,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,PH             ,PARTIDO HUMANISTA                                 ,0
158,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,PNCA           ,PARTIDO NACIONALISTA CALÓ                         ,6
159,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,2
160,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,PP             ,PARTIT POPULAR DE CATALUNYA                       ,31
161,G,Eleccions Generals                      ,2004,03-14-2004,2,8,VILARDELL                               ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,222
162,G,Eleccions Generals                      ,2004,03-14-2004,2,9,TORRE-SANA                              ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,1
163,G,Eleccions Generals                      ,2004,03-14-2004,2,9,TORRE-SANA                              ,CENB           ,CIUDADANOS EN BLANCO                              ,1
164,G,Eleccions Generals                      ,2004,03-14-2004,2,9,TORRE-SANA                              ,CIU            ,CONVERGÈNCIA I UNIÓ                               ,113
165,G,Eleccions Generals                      ,2004,03-14-2004,2,9,TORRE-SANA                              ,DN             ,DEMOCRACIA NACIONAL                               ,0
166,G,Eleccions Generals                      ,2004,03-14-2004,2,9,TORRE-SANA                              ,EI             ,ESCONS INSUBMISOS-ALTERNATIVA DELS DEMÒCRATES DESC,0
167,G,Eleccions Generals                      ,2004,03-14-2004,2,9,TORRE-SANA                              ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,58
168,G,Eleccions Generals                      ,2004,03-14-2004,2,9,TORRE-SANA                              ,EV-AE          ,ELS VERDS-L ALTERNATIVA ECOLOGISTA                ,19
169,G,Eleccions Generals                      ,2004,03-14-2004,2,9,TORRE-SANA                              ,FDE            ,FRENTE DEMOCRÁTICO ESPAÑOL                        ,0
170,G,Eleccions Generals                      ,2004,03-14-2004,2,9,TORRE-SANA                              ,FE             ,LA FALANGE                                        ,0
171,G,Eleccions Generals                      ,2004,03-14-2004,2,9,TORRE-SANA                              ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,1
172,G,Eleccions Generals                      ,2004,03-14-2004,2,9,TORRE-SANA                              ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,96
