﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,SECCIO,PARTIT,NOM_PARTIT,VOTS
40,M,Eleccions Municipals                    ,2007,05-27-2007,1,6,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,126
41,M,Eleccions Municipals                    ,2007,05-27-2007,1,6,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,91
42,M,Eleccions Municipals                    ,2007,05-27-2007,1,6,PFIV           ,FAMÍLIA I VIDA                                    ,20
43,M,Eleccions Municipals                    ,2007,05-27-2007,1,6,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,85
44,M,Eleccions Municipals                    ,2007,05-27-2007,1,6,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,199
45,M,Eleccions Municipals                    ,2007,05-27-2007,1,6,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,4
46,M,Eleccions Municipals                    ,2007,05-27-2007,1,7,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,19
47,M,Eleccions Municipals                    ,2007,05-27-2007,1,7,CIU            ,CONVERGÈNCIA I UNIÓ                               ,225
48,M,Eleccions Municipals                    ,2007,05-27-2007,1,7,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,14
49,M,Eleccions Municipals                    ,2007,05-27-2007,1,7,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,72
50,M,Eleccions Municipals                    ,2007,05-27-2007,1,7,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,40
51,M,Eleccions Municipals                    ,2007,05-27-2007,1,7,PFIV           ,FAMÍLIA I VIDA                                    ,9
52,M,Eleccions Municipals                    ,2007,05-27-2007,1,7,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,82
53,M,Eleccions Municipals                    ,2007,05-27-2007,1,7,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,168
54,M,Eleccions Municipals                    ,2007,05-27-2007,1,7,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,0
55,M,Eleccions Municipals                    ,2007,05-27-2007,1,8,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,13
56,M,Eleccions Municipals                    ,2007,05-27-2007,1,8,CIU            ,CONVERGÈNCIA I UNIÓ                               ,308
57,M,Eleccions Municipals                    ,2007,05-27-2007,1,8,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,14
58,M,Eleccions Municipals                    ,2007,05-27-2007,1,8,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,86
59,M,Eleccions Municipals                    ,2007,05-27-2007,1,8,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,54
60,M,Eleccions Municipals                    ,2007,05-27-2007,1,8,PFIV           ,FAMÍLIA I VIDA                                    ,3
61,M,Eleccions Municipals                    ,2007,05-27-2007,1,8,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,71
62,M,Eleccions Municipals                    ,2007,05-27-2007,1,8,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,174
63,M,Eleccions Municipals                    ,2007,05-27-2007,1,8,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,2
64,M,Eleccions Municipals                    ,2007,05-27-2007,1,9,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,5
65,M,Eleccions Municipals                    ,2007,05-27-2007,1,9,CIU            ,CONVERGÈNCIA I UNIÓ                               ,182
66,M,Eleccions Municipals                    ,2007,05-27-2007,1,9,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,7
67,M,Eleccions Municipals                    ,2007,05-27-2007,1,9,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,56
68,M,Eleccions Municipals                    ,2007,05-27-2007,1,9,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,26
69,M,Eleccions Municipals                    ,2007,05-27-2007,1,9,PFIV           ,FAMÍLIA I VIDA                                    ,9
70,M,Eleccions Municipals                    ,2007,05-27-2007,1,9,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,50
71,M,Eleccions Municipals                    ,2007,05-27-2007,1,9,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,78
72,M,Eleccions Municipals                    ,2007,05-27-2007,1,9,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,2
73,M,Eleccions Municipals                    ,2007,05-27-2007,1,10,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,8
74,M,Eleccions Municipals                    ,2007,05-27-2007,1,10,CIU            ,CONVERGÈNCIA I UNIÓ                               ,134
75,M,Eleccions Municipals                    ,2007,05-27-2007,1,10,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,16
76,M,Eleccions Municipals                    ,2007,05-27-2007,1,10,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,73
77,M,Eleccions Municipals                    ,2007,05-27-2007,1,10,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,50
78,M,Eleccions Municipals                    ,2007,05-27-2007,1,10,PFIV           ,FAMÍLIA I VIDA                                    ,4
79,M,Eleccions Municipals                    ,2007,05-27-2007,1,10,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,20
80,M,Eleccions Municipals                    ,2007,05-27-2007,1,10,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,144
81,M,Eleccions Municipals                    ,2007,05-27-2007,1,10,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,4
82,M,Eleccions Municipals                    ,2007,05-27-2007,1,11,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,24
83,M,Eleccions Municipals                    ,2007,05-27-2007,1,11,CIU            ,CONVERGÈNCIA I UNIÓ                               ,67
84,M,Eleccions Municipals                    ,2007,05-27-2007,1,11,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,10
85,M,Eleccions Municipals                    ,2007,05-27-2007,1,11,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,37
86,M,Eleccions Municipals                    ,2007,05-27-2007,1,11,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,37
87,M,Eleccions Municipals                    ,2007,05-27-2007,1,11,PFIV           ,FAMÍLIA I VIDA                                    ,0
88,M,Eleccions Municipals                    ,2007,05-27-2007,1,11,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,30
89,M,Eleccions Municipals                    ,2007,05-27-2007,1,11,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,211
90,M,Eleccions Municipals                    ,2007,05-27-2007,1,11,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,1
91,M,Eleccions Municipals                    ,2007,05-27-2007,1,12,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,17
92,M,Eleccions Municipals                    ,2007,05-27-2007,1,12,CIU            ,CONVERGÈNCIA I UNIÓ                               ,92
93,M,Eleccions Municipals                    ,2007,05-27-2007,1,12,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,12
94,M,Eleccions Municipals                    ,2007,05-27-2007,1,12,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,59
95,M,Eleccions Municipals                    ,2007,05-27-2007,1,12,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,78
96,M,Eleccions Municipals                    ,2007,05-27-2007,1,12,PFIV           ,FAMÍLIA I VIDA                                    ,3
97,M,Eleccions Municipals                    ,2007,05-27-2007,1,12,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,34
98,M,Eleccions Municipals                    ,2007,05-27-2007,1,12,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,163
99,M,Eleccions Municipals                    ,2007,05-27-2007,1,12,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,5
100,M,Eleccions Municipals                    ,2007,05-27-2007,1,13,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,12
101,M,Eleccions Municipals                    ,2007,05-27-2007,1,13,CIU            ,CONVERGÈNCIA I UNIÓ                               ,26
102,M,Eleccions Municipals                    ,2007,05-27-2007,1,13,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,1
103,M,Eleccions Municipals                    ,2007,05-27-2007,1,13,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,22
104,M,Eleccions Municipals                    ,2007,05-27-2007,1,13,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,36
105,M,Eleccions Municipals                    ,2007,05-27-2007,1,13,PFIV           ,FAMÍLIA I VIDA                                    ,2
106,M,Eleccions Municipals                    ,2007,05-27-2007,1,13,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,24
107,M,Eleccions Municipals                    ,2007,05-27-2007,1,13,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,124
108,M,Eleccions Municipals                    ,2007,05-27-2007,1,13,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,0
109,M,Eleccions Municipals                    ,2007,05-27-2007,1,14,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,27
110,M,Eleccions Municipals                    ,2007,05-27-2007,1,14,CIU            ,CONVERGÈNCIA I UNIÓ                               ,122
111,M,Eleccions Municipals                    ,2007,05-27-2007,1,14,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,17
112,M,Eleccions Municipals                    ,2007,05-27-2007,1,14,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,61
113,M,Eleccions Municipals                    ,2007,05-27-2007,1,14,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,57
114,M,Eleccions Municipals                    ,2007,05-27-2007,1,14,PFIV           ,FAMÍLIA I VIDA                                    ,0
115,M,Eleccions Municipals                    ,2007,05-27-2007,1,14,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,90
116,M,Eleccions Municipals                    ,2007,05-27-2007,1,14,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,343
117,M,Eleccions Municipals                    ,2007,05-27-2007,1,14,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,0
118,M,Eleccions Municipals                    ,2007,05-27-2007,1,15,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,14
119,M,Eleccions Municipals                    ,2007,05-27-2007,1,15,CIU            ,CONVERGÈNCIA I UNIÓ                               ,79
120,M,Eleccions Municipals                    ,2007,05-27-2007,1,15,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,10
121,M,Eleccions Municipals                    ,2007,05-27-2007,1,15,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,44
122,M,Eleccions Municipals                    ,2007,05-27-2007,1,15,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,53
123,M,Eleccions Municipals                    ,2007,05-27-2007,1,15,PFIV           ,FAMÍLIA I VIDA                                    ,2
124,M,Eleccions Municipals                    ,2007,05-27-2007,1,15,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,27
125,M,Eleccions Municipals                    ,2007,05-27-2007,1,15,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,202
126,M,Eleccions Municipals                    ,2007,05-27-2007,1,15,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,4
127,M,Eleccions Municipals                    ,2007,05-27-2007,1,16,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,26
128,M,Eleccions Municipals                    ,2007,05-27-2007,1,16,CIU            ,CONVERGÈNCIA I UNIÓ                               ,209
129,M,Eleccions Municipals                    ,2007,05-27-2007,1,16,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,19
130,M,Eleccions Municipals                    ,2007,05-27-2007,1,16,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,104
131,M,Eleccions Municipals                    ,2007,05-27-2007,1,16,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,85
132,M,Eleccions Municipals                    ,2007,05-27-2007,1,16,PFIV           ,FAMÍLIA I VIDA                                    ,4
133,M,Eleccions Municipals                    ,2007,05-27-2007,1,16,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,71
134,M,Eleccions Municipals                    ,2007,05-27-2007,1,16,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,291
135,M,Eleccions Municipals                    ,2007,05-27-2007,1,16,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,2
136,M,Eleccions Municipals                    ,2007,05-27-2007,1,17,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,8
137,M,Eleccions Municipals                    ,2007,05-27-2007,1,17,CIU            ,CONVERGÈNCIA I UNIÓ                               ,315
138,M,Eleccions Municipals                    ,2007,05-27-2007,1,17,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,17
139,M,Eleccions Municipals                    ,2007,05-27-2007,1,17,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,82
140,M,Eleccions Municipals                    ,2007,05-27-2007,1,17,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,69
141,M,Eleccions Municipals                    ,2007,05-27-2007,1,17,PFIV           ,FAMÍLIA I VIDA                                    ,4
142,M,Eleccions Municipals                    ,2007,05-27-2007,1,17,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,70
143,M,Eleccions Municipals                    ,2007,05-27-2007,1,17,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,268
144,M,Eleccions Municipals                    ,2007,05-27-2007,1,17,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,7
145,M,Eleccions Municipals                    ,2007,05-27-2007,1,18,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,1
146,M,Eleccions Municipals                    ,2007,05-27-2007,1,18,CIU            ,CONVERGÈNCIA I UNIÓ                               ,96
147,M,Eleccions Municipals                    ,2007,05-27-2007,1,18,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,9
148,M,Eleccions Municipals                    ,2007,05-27-2007,1,18,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,29
149,M,Eleccions Municipals                    ,2007,05-27-2007,1,18,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,17
150,M,Eleccions Municipals                    ,2007,05-27-2007,1,18,PFIV           ,FAMÍLIA I VIDA                                    ,1
151,M,Eleccions Municipals                    ,2007,05-27-2007,1,18,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,11
152,M,Eleccions Municipals                    ,2007,05-27-2007,1,18,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,52
153,M,Eleccions Municipals                    ,2007,05-27-2007,1,18,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,1
154,M,Eleccions Municipals                    ,2007,05-27-2007,1,19,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,17
155,M,Eleccions Municipals                    ,2007,05-27-2007,1,19,CIU            ,CONVERGÈNCIA I UNIÓ                               ,90
156,M,Eleccions Municipals                    ,2007,05-27-2007,1,19,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,2
157,M,Eleccions Municipals                    ,2007,05-27-2007,1,19,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,46
158,M,Eleccions Municipals                    ,2007,05-27-2007,1,19,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,53
159,M,Eleccions Municipals                    ,2007,05-27-2007,1,19,PFIV           ,FAMÍLIA I VIDA                                    ,2
160,M,Eleccions Municipals                    ,2007,05-27-2007,1,19,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,54
161,M,Eleccions Municipals                    ,2007,05-27-2007,1,19,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,174
162,M,Eleccions Municipals                    ,2007,05-27-2007,1,19,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,2
163,M,Eleccions Municipals                    ,2007,05-27-2007,1,20,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,14
164,M,Eleccions Municipals                    ,2007,05-27-2007,1,20,CIU            ,CONVERGÈNCIA I UNIÓ                               ,109
165,M,Eleccions Municipals                    ,2007,05-27-2007,1,20,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,5
166,M,Eleccions Municipals                    ,2007,05-27-2007,1,20,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,48
167,M,Eleccions Municipals                    ,2007,05-27-2007,1,20,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,43
168,M,Eleccions Municipals                    ,2007,05-27-2007,1,20,PFIV           ,FAMÍLIA I VIDA                                    ,4
169,M,Eleccions Municipals                    ,2007,05-27-2007,1,20,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,48
170,M,Eleccions Municipals                    ,2007,05-27-2007,1,20,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,180
171,M,Eleccions Municipals                    ,2007,05-27-2007,1,20,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,2
172,M,Eleccions Municipals                    ,2007,05-27-2007,1,21,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,16
173,M,Eleccions Municipals                    ,2007,05-27-2007,1,21,CIU            ,CONVERGÈNCIA I UNIÓ                               ,124
174,M,Eleccions Municipals                    ,2007,05-27-2007,1,21,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,5
175,M,Eleccions Municipals                    ,2007,05-27-2007,1,21,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,50
176,M,Eleccions Municipals                    ,2007,05-27-2007,1,21,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,57
177,M,Eleccions Municipals                    ,2007,05-27-2007,1,21,PFIV           ,FAMÍLIA I VIDA                                    ,1
178,M,Eleccions Municipals                    ,2007,05-27-2007,1,21,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,35
179,M,Eleccions Municipals                    ,2007,05-27-2007,1,21,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,171
180,M,Eleccions Municipals                    ,2007,05-27-2007,1,21,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,1
181,M,Eleccions Municipals                    ,2007,05-27-2007,1,22,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,24
182,M,Eleccions Municipals                    ,2007,05-27-2007,1,22,CIU            ,CONVERGÈNCIA I UNIÓ                               ,176
183,M,Eleccions Municipals                    ,2007,05-27-2007,1,22,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,17
184,M,Eleccions Municipals                    ,2007,05-27-2007,1,22,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,66
185,M,Eleccions Municipals                    ,2007,05-27-2007,1,22,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,51
186,M,Eleccions Municipals                    ,2007,05-27-2007,1,22,PFIV           ,FAMÍLIA I VIDA                                    ,12
187,M,Eleccions Municipals                    ,2007,05-27-2007,1,22,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,62
188,M,Eleccions Municipals                    ,2007,05-27-2007,1,22,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,154
189,M,Eleccions Municipals                    ,2007,05-27-2007,1,22,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,3
190,M,Eleccions Municipals                    ,2007,05-27-2007,1,23,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,24
191,M,Eleccions Municipals                    ,2007,05-27-2007,1,23,CIU            ,CONVERGÈNCIA I UNIÓ                               ,116
192,M,Eleccions Municipals                    ,2007,05-27-2007,1,23,CUP - CAV      ,CANDIDATURA D UNITAT POPULAR - CAV                ,6
193,M,Eleccions Municipals                    ,2007,05-27-2007,1,23,ESQUERRA-AM    ,ESQUERRA REPUBLICANA DE CATALUNYA - ACORD MUN.    ,46
194,M,Eleccions Municipals                    ,2007,05-27-2007,1,23,ICV-EUIA-EPM   ,INICIATIVA PER CATALUNYA VERDS - EUiA-EPM         ,32
195,M,Eleccions Municipals                    ,2007,05-27-2007,1,23,PFIV           ,FAMÍLIA I VIDA                                    ,2
196,M,Eleccions Municipals                    ,2007,05-27-2007,1,23,PP             ,PARTIDO POPULAR / PARTIT POPULAR                  ,35
197,M,Eleccions Municipals                    ,2007,05-27-2007,1,23,PSC-PM         ,PARTIT DELS SOCIALISTES DE CATALUNYA - PROGÉS MUN.,151
198,M,Eleccions Municipals                    ,2007,05-27-2007,1,23,RC             ,PARTIT REPUBLICÀ CATALÀ                           ,0
199,M,Eleccions Municipals                    ,2007,05-27-2007,2,1,C S            ,CIUTADANS - PARTIDO DE LA CIUDADANIA              ,16
200,M,Eleccions Municipals                    ,2007,05-27-2007,2,1,CIU            ,CONVERGÈNCIA I UNIÓ                               ,54
