﻿_id,EXERCICI_COMPTAB,AREA,SERVEI,PROGRAMA,CAPITOL,PARTIDA,DESCRIPCIO_PARTIDA,PRESSUPOST_DEFINITIU,LIQUIDACIO
43,2012,,,,1-DESPESES DE PERSONAL,12   0467 91301   121,RETRIB. COMPLEMENT. FUNCIONARI,"26895,00",
44,2012,,,,1-DESPESES DE PERSONAL,12   0467 91301   150,COMPLEMENT PRODUCTIVITAT SOLID,"8477,00",
45,2012,,,,1-DESPESES DE PERSONAL,12   0467 91301   160,SEGURETAT SOCIAL SOLIDARITAT I,"12748,00",
46,2012,,,,1-DESPESES DE PERSONAL,12   0469 92701   120,ANTIG. I SOU BASE FUNCIONARIS ,"0,00",
47,2012,,,,1-DESPESES DE PERSONAL,12   0469 92701   121,RETRIBUCIONS COMPLEMENTÀRIES G,"0,00",
48,2012,,,,1-DESPESES DE PERSONAL,12   0469 92701   130,RETRIBUCIONS PERSONAL LABORAL ,"0,00",
49,2012,,,,1-DESPESES DE PERSONAL,12   0469 92701   150,COMPLEMENT PRODUCTIVITAT GESTI,"0,00",
50,2012,,,,1-DESPESES DE PERSONAL,12   0469 92701   160,QUOTES SOCIALS GESTIÓ EQUIPAME,"0,00",
51,2012,,,,1-DESPESES DE PERSONAL,12   0469 92702   120,ANTIG. I SOU BASE FUNCIONARIS ,"0,00",
52,2012,,,,1-DESPESES DE PERSONAL,12   0469 92702   121,RETRIBUC. COMPLEMENTÀRIES FUNC,"0,00",
53,2012,,,,1-DESPESES DE PERSONAL,12   0469 92702   150,COMPLEMENT PRODUCTIVITAT ACTIV,"0,00",
54,2012,,,,1-DESPESES DE PERSONAL,12   0469 92702   160,QUOTES SOCIALS ACTIVITATS,"0,00",
55,2012,,,,1-DESPESES DE PERSONAL,12   0469 93301   120,ANTIG. I SOU BASE FUNCIONARIS ,"0,00",
56,2012,,,,1-DESPESES DE PERSONAL,12   0469 93301   121,RETRIBUC. COMPLEMENTÀRIES FUNC,"0,00",
57,2012,,,,1-DESPESES DE PERSONAL,12   0469 93301   130,RETRIBUCIONS PERSONAL LABORAL ,"0,00",
58,2012,,,,1-DESPESES DE PERSONAL,12   0469 93301   150,COMPLEMENT PRODUCTIVITAT EQUIP,"0,00",
59,2012,,,,1-DESPESES DE PERSONAL,12   0469 93301   160,QUOTES SOCIALS EQUIP. MUNICIPA,"0,00",
60,2012,,,,1-DESPESES DE PERSONAL,12   1000 92802   120,ANTIG. I SOU BASE FUNCIONAR CO,"331060,00",
61,2012,,,,1-DESPESES DE PERSONAL,12   1000 92802   121,RETRIB. COMPLEMENT FUNCIONARIS,"552103,00",
62,2012,,,,1-DESPESES DE PERSONAL,12   1000 92802   130,RETRIB. PERSONAL LABORAL FIXE ,"0,00",
63,2012,,,,1-DESPESES DE PERSONAL,12   1000 92802   150,COMPLEMENT PRODUCTIVITAT COORD,"137991,00",
64,2012,,,,1-DESPESES DE PERSONAL,12   1000 92802   151,GRATIFICACIONS COORDINACIÓ I S,"212126,00",
65,2012,,,,1-DESPESES DE PERSONAL,12   1000 92802   160,QUOTES SOCIALS COORDINACIÓ I S,"202566,00",
66,2012,,,,1-DESPESES DE PERSONAL,12   2000 92100   120,ANTIG SOU BASE FUNCIONARI SERV,"232374,00",
67,2012,,,,1-DESPESES DE PERSONAL,12   2000 92100   121,COMPLEMEN. PERS. FUNCIONARI SE,"351403,00",
68,2012,,,,1-DESPESES DE PERSONAL,12   2000 92100   150,PRODUCTIVITAT PERSONAL SERV.JU,"93176,00",
69,2012,,,,1-DESPESES DE PERSONAL,12   2000 92100   160,QUOTES SOCIALS PERSONAL SERV.J,"143979,00",
70,2012,,,,1-DESPESES DE PERSONAL,12   2000 92809   120,ANTIGUITAT SOU BASE FUNCIONARI,"22193,08",
71,2012,,,,1-DESPESES DE PERSONAL,12   2000 92809   121,COMPLEMEN. PERS. FUNCIONARI CO,"86521,44",
72,2012,,,,1-DESPESES DE PERSONAL,12   2000 92809   150,PRODUCTIVITAT PERSONAL COORD. ,"24713,91",
73,2012,,,,1-DESPESES DE PERSONAL,12   2000 92809   151,GRATIFICACIONS COORDINACIÓ I S,"6624,00",
74,2012,,,,1-DESPESES DE PERSONAL,12   2000 92809   160,QUOTES SOCIALS PERSONAL COORD.,"95501,00",
75,2012,,,,1-DESPESES DE PERSONAL,12   2000 92809   161,PRESTACIONS SOCIALS COORD. SER,"700,00",
76,2012,,,,1-DESPESES DE PERSONAL,12   2000 92809   162,DESPESES SOCIALS  COORD. SERV.,"0,00",
77,2012,,,,1-DESPESES DE PERSONAL,12   2121 92001   120,ANTIG. I SOU BASE FUNCIONARI A,"214064,00",
78,2012,,,,1-DESPESES DE PERSONAL,12   2121 92001   121,COMPLEMEN. PERS. FUNCIONARI AD,"310455,00",
79,2012,,,,1-DESPESES DE PERSONAL,12   2121 92001   130,RETRIB. PERS. LABORAL FIXE ADM,"35026,00",
80,2012,,,,1-DESPESES DE PERSONAL,12   2121 92001   150,PRODUCTIVITAT PERSONAL ADMINIS,"89665,00",
81,2012,,,,1-DESPESES DE PERSONAL,12   2121 92001   160,QUOTES SOCIALS PERSONAL ADMINI,"171803,00",
82,2012,,,,1-DESPESES DE PERSONAL,12   2121 92005   120,ANTIG. I SOU BASE FUNCIONARI A,"78003,00",
83,2012,,,,1-DESPESES DE PERSONAL,12   2121 92005   121,COMPLEMEN. PERS. FUNCIONARI AR,"78338,00",
84,2012,,,,1-DESPESES DE PERSONAL,12   2121 92005   130,RETRIB. PERS. LABORAL FIXE ARX,"0,00",
85,2012,,,,1-DESPESES DE PERSONAL,12   2121 92005   150,PRODUCTIVITAT PERSONAL ARXIU A,"16537,00",
86,2012,,,,1-DESPESES DE PERSONAL,12   2121 92005   160,QUOTES SOCIALS PERSONAL ARXIU ,"41606,00",
87,2012,,,,1-DESPESES DE PERSONAL,12   2121 92201   120,ANTIGUITAT I SOU  BASE FUNCION,"356024,00",
88,2012,,,,1-DESPESES DE PERSONAL,12   2121 92201   121,COMPLEMENTS FUNCIONARIS -MANT-,"616447,00",
89,2012,,,,1-DESPESES DE PERSONAL,12   2121 92201   150,PRODUCTIVITAT PERSONAL  COORD.,"184110,00",
90,2012,,,,1-DESPESES DE PERSONAL,12   2121 92201   160,SEGURETAT SOCIAL COORD. I ORG-,"271694,00",
91,2012,,,,1-DESPESES DE PERSONAL,12   2121 92205   120,ANTIG.I SOU BASE INNOV. TECNOL,"111654,00",
92,2012,,,,1-DESPESES DE PERSONAL,12   2121 92205   121,COMPLEM. FUNCIONAR. INNOV. TEC,"182652,00",
93,2012,,,,1-DESPESES DE PERSONAL,12   2121 92205   130,RETRIB. PERS. LABORAL FIX  INN,"0,00",
94,2012,,,,1-DESPESES DE PERSONAL,12   2121 92205   150,PRODUCTIVITAT PERSONAL INNOV. ,"49549,00",
95,2012,,,,1-DESPESES DE PERSONAL,12   2121 92205   160,QUOTES SOCIALS PERSONAL  INNOV,"67964,00",
96,2012,,,,1-DESPESES DE PERSONAL,12   2121 92302   120,ANTIG. I SOU BASE FUNCIONARI P,"115268,00",
97,2012,,,,1-DESPESES DE PERSONAL,12   2121 92302   121,COMPLEMEN. PERS. FUNCIONARI PO,"176663,00",
98,2012,,,,1-DESPESES DE PERSONAL,12   2121 92302   130,RETRIB. PERS. LABORAL FIXE POB,"0,00",
99,2012,,,,1-DESPESES DE PERSONAL,12   2121 92302   150,PRODUCTIVITAT PERSONAL POBL. C,"49078,00",
100,2012,,,,1-DESPESES DE PERSONAL,12   2121 92302   160,QUOTES SOCIALS PERSONAL POBL. ,"77508,00",
101,2012,,,,1-DESPESES DE PERSONAL,12   2121 92500   120,ANTIG. I SOU BASE FUNCIONARI A,"277152,00",
102,2012,,,,1-DESPESES DE PERSONAL,12   2121 92500   121,RETRIB. COMPLEMEN. PERS. FUNCI,"370262,00",
103,2012,,,,1-DESPESES DE PERSONAL,12   2121 92500   150,PRODUCTIV. PERSONAL  ATENCIÓ C,"107377,00",
104,2012,,,,1-DESPESES DE PERSONAL,12   2121 92500   160,QUOTES SOCIALS PERSONAL ATENCI,"190382,00",
105,2012,,,,1-DESPESES DE PERSONAL,12   2122 92203   120,ANTIG. I SOU BASE FUNCIONAR- R,"44188,00",
106,2012,,,,1-DESPESES DE PERSONAL,12   2122 92203   121,RETRIB. COMPLEMEN. PERS.FUNCIO,"57398,00",
107,2012,,,,1-DESPESES DE PERSONAL,12   2122 92203   150,PRODUCTIVITAT PERSONAL  RISCOS,"17909,00",
108,2012,,,,1-DESPESES DE PERSONAL,12   2122 92203   160,QUOTES SOCIALS PERSONAL  PREVE,"32125,00",
109,2012,,,,1-DESPESES DE PERSONAL,12   2122 92204   120,ANTIG. I SOU BASE FUNCIONARI-G,"390224,50",
110,2012,,,,1-DESPESES DE PERSONAL,12   2122 92204   121,RETRIB. COMPLEMEN. PERS. FUNCI,"545859,38",
111,2012,,,,1-DESPESES DE PERSONAL,12   2122 92204   130,RETRIB. PERSONAL LABORAL FIXE ,"49988,00",
112,2012,,,,1-DESPESES DE PERSONAL,12   2122 92204   150,PRODUCTIVITAT PERSONAL GESTIÓ ,"157921,62",
113,2012,,,,1-DESPESES DE PERSONAL,12   2122 92204   160,QUOTES SOCIALS PERSONAL  GESTI,"289184,00",
114,2012,,,,1-DESPESES DE PERSONAL,12   2122 92206   120,ANTIG. I SOU BASE FUNCIONAR- F,"13481,00",
115,2012,,,,1-DESPESES DE PERSONAL,12   2122 92206   121,RETRIB. COMPLEMEN. PERS.FUNCIO,"15754,00",
116,2012,,,,1-DESPESES DE PERSONAL,12   2122 92206   130,RETRIB. PERSONAL LABORAL FIXE ,"0,00",
117,2012,,,,1-DESPESES DE PERSONAL,12   2122 92206   150,PRODUCTIVITAT PERSONAL  FORMAC,"4097,00",
118,2012,,,,1-DESPESES DE PERSONAL,12   2122 92206   160,QUOTES SOCIALS PERSONAL FORMAC,"8098,00",
119,2012,,,,1-DESPESES DE PERSONAL,12   2122 92206   162,DESPESES SOCIALS PERSONAL FORM,"34840,74",
120,2012,,,,1-DESPESES DE PERSONAL,12   2468 92503   120,ANTIGUITAT SOU BASE  FUNCIONAR,"17509,00",
121,2012,,,,1-DESPESES DE PERSONAL,12   2468 92503   121,COMPLEMENTS FUNCIONARIS SÍNDIC,"27733,00",
122,2012,,,,1-DESPESES DE PERSONAL,12   2468 92503   150,PRODUCTIVITAT   SÍNDIC DE GREU,"5815,00",
123,2012,,,,1-DESPESES DE PERSONAL,12   2468 92503   160,SEGURETAT SOCIAL SÍNDIC DE GRE,"12119,00",
124,2012,,,,1-DESPESES DE PERSONAL,12   2611 92501   120,ANTIGUITAT SOU BASE FUNCIONARI,"341741,00",
125,2012,,,,1-DESPESES DE PERSONAL,12   2611 92501   121,COMPLEMENTS FUNCIONARIS  ATENC,"428062,00",
126,2012,,,,1-DESPESES DE PERSONAL,12   2611 92501   131,RETRIBUCIO PERSONAL LABORAL TE,"22304,00",
127,2012,,,,1-DESPESES DE PERSONAL,12   2611 92501   150,PRODUCTIVITAT ATENCIÓ CIUTADAN,"129688,00",
128,2012,,,,1-DESPESES DE PERSONAL,12   2611 92501   160,SEGURETAT SOCIAL  ATENCIÓ CIUT,"223518,00",
129,2012,,,,1-DESPESES DE PERSONAL,12   2611 93201   120,ANTIC SOU BASE FUNCIONARI -GES,"310076,00",
130,2012,,,,1-DESPESES DE PERSONAL,12   2611 93201   121,COMPLEMEN. FUNCIONARIS GESTIÓ ,"391456,00",
131,2012,,,,1-DESPESES DE PERSONAL,12   2611 93201   130,RETRIBUCIONS PERSONAL LABORAL ,"73736,00",
132,2012,,,,1-DESPESES DE PERSONAL,12   2611 93201   150,PRODUCTIVITAT - GESTIÓ TRIBUTÀ,"130764,00",
133,2012,,,,1-DESPESES DE PERSONAL,12   2611 93201   160,SEGURETAT SOCIAL - GESTIÓ TRIB,"203811,00",
134,2012,,,,1-DESPESES DE PERSONAL,12   2611 93204   120,ANTIC SOU BASE FUNCIONARI -CAD,"66689,00",
135,2012,,,,1-DESPESES DE PERSONAL,12   2611 93204   121,COMPLEMENTS FUNCIONARIS  CADAS,"90240,00",
136,2012,,,,1-DESPESES DE PERSONAL,12   2611 93204   150,ANTIC SOU BASE FUNCIONARI -CAD,"26587,00",
137,2012,,,,1-DESPESES DE PERSONAL,12   2611 93204   160,SEGURETAT SOCIAL CADASTRE,"44229,00",
138,2012,,,,1-DESPESES DE PERSONAL,12   2611 93205   120,ANTIGUITAT SOU BASE FUNCIONARI,"94127,00",
139,2012,,,,1-DESPESES DE PERSONAL,12   2611 93205   121,COMPLEMENTS FUNCIONARIS  INSPE,"118502,00",
140,2012,,,,1-DESPESES DE PERSONAL,12   2611 93205   150,PRODUCTIVITAT - INSPECCIO,"33879,00",
141,2012,,,,1-DESPESES DE PERSONAL,12   2611 93205   160,SEGURETAT SOCIAL INSPECCIO,"63699,00",
142,2012,,,,1-DESPESES DE PERSONAL,12   2611 93206   120,ANTIC SOU BASE FUNCIONARI -GES,"173656,00",
143,2012,,,,1-DESPESES DE PERSONAL,12   2611 93206   121,COMPLEMENTS FUNCIONARIS  RECAP,"225124,00",
144,2012,,,,1-DESPESES DE PERSONAL,12   2611 93206   130,RETRIBUCIONS PERSONAL LABORAL ,"53514,00",
145,2012,,,,1-DESPESES DE PERSONAL,12   2611 93206   150,PRODUCTIVITAT - RECAPTACIO,"72371,00",
146,2012,,,,1-DESPESES DE PERSONAL,12   2611 93206   160,SEGURETAT SOCIAL RECAPTACIO,"120790,00",
147,2012,,,,1-DESPESES DE PERSONAL,12   2612 93101   120,RETRIB. BASIQ. PERS.FUNCIONARI,"170045,00",
148,2012,,,,1-DESPESES DE PERSONAL,12   2612 93101   121,RETRIB. COMPL. PERS.FUNCIONARI,"232665,00",
149,2012,,,,1-DESPESES DE PERSONAL,12   2612 93101   150,PRODUCTIVITAT PERSONAL-SERV.EC,"63333,00",
150,2012,,,,1-DESPESES DE PERSONAL,12   2612 93101   160,"QUOTES SOCIALS PERS-SERV.ECON,","99214,00",
151,2012,,,,1-DESPESES DE PERSONAL,12   2612 93102   120,RETRIB. BASIQ. PERS.FUNCIONARI,"147970,00",
152,2012,,,,1-DESPESES DE PERSONAL,12   2612 93102   121,RETRIB. COMPL. PERS.FUNCIONARI,"212989,00",
153,2012,,,,1-DESPESES DE PERSONAL,12   2612 93102   150,PRODUCTIVITAT PERSONAL INTERVE,"55103,00",
154,2012,,,,1-DESPESES DE PERSONAL,12   2612 93102   160,QUOTES SOCIALS PERSONAL  INTER,"89004,00",
155,2012,,,,1-DESPESES DE PERSONAL,12   2612 93400   120,ANTIG. I SOU BASE FUNCIONARI-G,"67695,00",
156,2012,,,,1-DESPESES DE PERSONAL,12   2612 93400   121,RETRIB. COMP. PERS.FUNCIONARI-,"95294,00",
157,2012,,,,1-DESPESES DE PERSONAL,12   2612 93400   130,RETRIBUCIONS PERSONAL LABORAL-,"23946,00",
158,2012,,,,1-DESPESES DE PERSONAL,12   2612 93400   150,PRODUCTIVITAT PERSONAL  GESTIÓ,"29351,00",
159,2012,,,,1-DESPESES DE PERSONAL,12   2612 93400   160,QUOTES SOCIALS PERSONAL GESTIÓ,"47806,00",
160,2012,,,,1-DESPESES DE PERSONAL,12   3000 92803   120,ANTIG. I SOU BASE FUNCIONARIS ,"458230,00",
161,2012,,,,1-DESPESES DE PERSONAL,12   3000 92803   121,RETRIB. COMPLEMENT. FUNCIONARI,"708804,75",
162,2012,,,,1-DESPESES DE PERSONAL,12   3000 92803   130,RETRIB. PERSONAL LABORAL FIXE ,"137090,00",
163,2012,,,,1-DESPESES DE PERSONAL,12   3000 92803   131,RETRIBUCIONS PERSONAL LABORAL ,"114425,00",
164,2012,,,,1-DESPESES DE PERSONAL,12   3000 92803   150,COMPLEMENT PRODUCTIVITAT COORD,"204538,00",
165,2012,,,,1-DESPESES DE PERSONAL,12   3000 92803   151,GRATIFICACIONSCOORDINACIÓ I SE,"31769,00",
166,2012,,,,1-DESPESES DE PERSONAL,12   3000 92803   160,QUOTES SOCIALS COORDINACIÓ I S,"404954,46",
167,2012,,,,1-DESPESES DE PERSONAL,12   3000 92805   120,ANTIG. I SOU BASE FUNCIONARIS ,"0,00",
168,2012,,,,1-DESPESES DE PERSONAL,12   3000 92805   121,RETRIBUCIONS COMPL. FUNCIONARI,"0,00",
169,2012,,,,1-DESPESES DE PERSONAL,12   3000 92805   130,RETRIBUCIONS PERSONAL LAB. FIX,"0,00",
170,2012,,,,1-DESPESES DE PERSONAL,12   3000 92805   150,COMPLEMENT PRODUCTIVITAT COORD,"0,00",
171,2012,,,,1-DESPESES DE PERSONAL,12   3000 92805   151,GRATIFICACIONS COORDINACIÓ I S,"0,00",
172,2012,,,,1-DESPESES DE PERSONAL,12   3000 92805   160,QUOTES  SOCIAL COORDINACIÓ I S,"0,00",
173,2012,,,,1-DESPESES DE PERSONAL,12   4000 92808   120,ANTIG. SOU BASE FUNCIONARI COO,"86377,00",
174,2012,,,,1-DESPESES DE PERSONAL,12   4000 92808   121,COMPLEMENTS FUNCIONARIS COORD ,"184726,00",
175,2012,,,,1-DESPESES DE PERSONAL,12   4000 92808   130,RETRIB PERS LABORAL FIX COORD ,"53534,00",
176,2012,,,,1-DESPESES DE PERSONAL,12   4000 92808   131,RETRIB. PERS. LAB. TEMP COORD ,"0,00",
177,2012,,,,1-DESPESES DE PERSONAL,12   4000 92808   150,PRODUCTIVITAT COORD I SERVEIS ,"49016,00",
178,2012,,,,1-DESPESES DE PERSONAL,12   4000 92808   151,GRATIFICACIONS COORD I SERVEIS,"3167,00",
179,2012,,,,1-DESPESES DE PERSONAL,12   4000 92808   160,SEGURETAT SOCIAL COORD I SERVE,"68256,00",
180,2012,,,,1-DESPESES DE PERSONAL,12   4752 92901   120,ANTIG. I SOU BASE FUNCIONARIS ,"28137,00",
181,2012,,,,1-DESPESES DE PERSONAL,12   4752 92901   121,RETRIB. COMPLEMENT. FUNCIONARI,"49695,00",
182,2012,,,,1-DESPESES DE PERSONAL,12   4752 92901   130,RETRIB. PERSONAL LABORAL FIXE ,"0,00",
183,2012,,,,1-DESPESES DE PERSONAL,12   4752 92901   150,PRODUCTIVITAT  RELACI. EUROPEE,"14606,00",
184,2012,,,,1-DESPESES DE PERSONAL,12   4752 92901   160,QUOTES SEGURETAT SOCIALS RELAC,"17581,00",
185,2012,,,,1-DESPESES DE PERSONAL,12   4753 92807   120,ANTIG. I SOU BASE FUNCIONARI P,"0,00",
186,2012,,,,1-DESPESES DE PERSONAL,12   4753 92807   121,RETRIB. COMPLEMENTS FUNCIONARI,"0,00",
187,2012,,,,1-DESPESES DE PERSONAL,12   4753 92807   150,COMPLEMENTS PRODUCTIVITAT PLA ,"0,00",
188,2012,,,,1-DESPESES DE PERSONAL,12   4753 92807   160,QUOTES SEGURETAT SOCIAL PLA IN,"0,00",
189,2013,,,,1-DESPESES DE PERSONAL,13   0000 92801   120,ANTG.SOU BASE FUNCIONARIS COOR,"141051,00",
190,2013,,,,1-DESPESES DE PERSONAL,13   0000 92801   121,COMPLEMENTS FUNCIONARIS COORD.,"253153,00",
191,2013,,,,1-DESPESES DE PERSONAL,13   0000 92801   150,PRODUCTIVITAT COORD. I SERV. C,"66395,00",
192,2013,,,,1-DESPESES DE PERSONAL,13   0000 92801   151,GRATIFICACIONS COORDINACIÓ I S,"1417,00",
193,2013,,,,1-DESPESES DE PERSONAL,13   0000 92801   160,SEG.SOCIAL COORDINACIÓ I SERVE,"80881,00",
194,2013,,,,1-DESPESES DE PERSONAL,13   0111 91201   120,ANTIGUITAT SOU BASE FUNCIONARI,"301746,00",
195,2013,,,,1-DESPESES DE PERSONAL,13   0111 91201   121,COMPLEMENTS FUNCIONARIS GABINE,"411418,00",
196,2013,,,,1-DESPESES DE PERSONAL,13   0111 91201   150,PRODUCTIVITAT GABINET ALCALDIA,"113429,00",
197,2013,,,,1-DESPESES DE PERSONAL,13   0111 91201   160,SEGURETAT SOCIAL GABINET ALCAL,"205249,00",
198,2013,,,,1-DESPESES DE PERSONAL,13   0111 91203   100,ASSIGNACIONS CÀRRECS ELECTES I,"666618,00",
199,2013,,,,1-DESPESES DE PERSONAL,13   0111 91203   110,PERSONAL EVENTUAL GRUPS MPALS,"233011,00",
200,2013,,,,1-DESPESES DE PERSONAL,13   0111 91203   160,SEGURETAT SOCIAL,"166113,00",
201,2013,,,,1-DESPESES DE PERSONAL,13   0464 92401   120,ANTIG. I SOU BASE FUNCIONA. AD,"160223,00",
202,2013,,,,1-DESPESES DE PERSONAL,13   0464 92401   121,RETRIB. COMPLEMENT. FUNCIONARI,"250082,00",
203,2013,,,,1-DESPESES DE PERSONAL,13   0464 92401   150,COMPLEMENT PRODUCTIVITAT ADM. ,"66806,00",
204,2013,,,,1-DESPESES DE PERSONAL,13   0464 92401   160,QUOTES SOCIALS ADM. GRAL PARTI,"92886,00",
205,2013,,,,1-DESPESES DE PERSONAL,13   0464 92403   120,ANTIG. I SOU BASE FUNCIONARIS ,"80767,00",
206,2013,,,,1-DESPESES DE PERSONAL,13   0464 92403   121,RETRIB. COMPLEMENT. FUNCIONARI,"197613,00",
207,2013,,,,1-DESPESES DE PERSONAL,13   0464 92403   150,COMPLEMENT PRODUCTIVITAT PR. E,"56017,00",
208,2013,,,,1-DESPESES DE PERSONAL,13   0464 92403   160,QUOTES SOCIALS PROG. ENTITATS ,"64406,00",
209,2013,,,,1-DESPESES DE PERSONAL,13   0464 92702   120,ANTIG. I SOU BASE FUNCIONARIS ,"0,00",
210,2013,,,,1-DESPESES DE PERSONAL,13   0464 92702   121,RETRIBUC. COMPLEMENTÀRIES FUNC,"0,00",
211,2013,,,,1-DESPESES DE PERSONAL,13   0464 92702   150,COMPLEMENT PRODUCTIVITAT ACTIV,"0,00",
212,2013,,,,1-DESPESES DE PERSONAL,13   0464 92702   160,QUOTES SOCIALS ACTIVITATS,"0,00",
213,2013,,,,1-DESPESES DE PERSONAL,13   0464 93301   120,ANTIG. I SOU BASE FUNCIONARIS ,"149446,00",
214,2013,,,,1-DESPESES DE PERSONAL,13   0464 93301   121,RETRIBUC. COMPLEMENTÀRIES FUNC,"202240,00",
