﻿_id,DISTRICTE,BARRI,GRUPO,TOTAL
100,Districte 3,Segle Xx                                ,145-197,282
101,Districte 5,Sant Pere                               ,Fins a 75,1035
102,Districte 5,Sant Pere                               ,145-197,515
103,Districte 5,Can Roca                                ,120-144,320
104,Districte 4,Les Martines                            ,>197,137
105,Districte 5,Can Roca                                ,76-85,206
106,Districte 5,Pla Del Bon Aire                        ,145-197,14
107,Districte 1,Vallparadís                             ,96-104,284
108,Districte 1,Antic Poble De Sant Pere                ,105-119,23
109,Districte 6,Sant Pere Nord                          ,120-144,551
110,Districte 6,Sant Pere Nord                          ,76-85,1052
111,Districte 1,Pl. Catalunya - Esc. Industrial         ,105-119,377
112,Districte 3,Guadalhorce                             ,76-85,275
113,Districte 2,Ca N Anglada                            ,>197,391
114,Districte 2,Ca N Anglada                            ,105-119,350
115,Districte 7,Les Fonts                               ,86-95,80
116,Districte 3,Can Palet Ii                            ,96-104,102
117,Districte 6,Font De L Espardenyera                  ,120-144,2
118,Districte 3,Xúquer                                  ,96-104,103
119,Districte 3,P.I. Santa Eulàlia                      ,>197,1
120,Districte 3,Disseminats - D3.1                      ,>197,3
121,Districte 5,Disseminats                             ,>197,3
122,Districte 5,Disseminats - D5                        ,Fins a 75,4
123,Districte 5,Disseminats - D5                        ,>197,14
124,Districte 5,Disseminats                             ,120-144,1
125,Districte 5,Els Caus - Els Pinetons                 ,86-95,1
126,Districte 6,Les Arenes - La Grípia - Can Montllor   ,76-85,716
127,Districte 7,Can Parellada                           ,Fins a 75,402
128,Districte 7,Can Parellada                           ,86-95,381
129,Districte 7,Can Parellada                           ,96-104,69
130,Districte 6,Sant Llorenç                            ,86-95,439
131,Districte 5,Poble Nou - Zona Esportiva              ,120-144,850
132,Districte 1,Centre                                  ,120-144,1637
133,Districte 4,La Maurina                              ,Fins a 75,858
134,Districte 4,Ca N Aurell                             ,96-104,883
135,Districte 5,Poble Nou - Zona Esportiva              ,>197,689
136,Districte 4,La Cogullada                            ,96-104,205
137,Districte 4,La Cogullada                            ,Fins a 75,649
138,Districte 5,Torrent D En Pere Parres                ,86-95,317
139,Districte 5,Torrent D En Pere Parres                ,76-85,309
140,Districte 3,Can Palet                               ,86-95,753
141,Districte 4,Vista Alegre                            ,145-197,17
142,Districte 4,Vista Alegre                            ,Fins a 75,3
143,Districte 1,Centre                                  ,76-85,589
144,Districte 3,Segle Xx                                ,Fins a 75,997
145,Districte 2,Ca N Anglada                            ,Fins a 75,2228
146,Districte 5,Can Roca                                ,105-119,309
147,Districte 5,Pla Del Bon Aire                        ,86-95,447
148,Districte 1,Pl. Catalunya - Esc. Industrial         ,96-104,365
149,Districte 3,Can Palet                               ,76-85,1039
150,Districte 3,Guadalhorce                             ,86-95,81
151,Districte 6,Sant Llorenç                            ,76-85,305
152,Districte 6,Font De L Espardenyera                  ,145-197,8
153,Districte 3,Xúquer                                  ,105-119,27
154,Districte 2,Vilardell                               ,76-85,1
155,Districte 5,Can Boada Del Pi                        ,86-95,2
156,Districte 4,Les Martines                            ,86-95,9
157,Districte 4,Les Martines                            ,76-85,8
158,Districte 6,Disseminats - D6                        ,>197,8
159,Districte 5,Disseminats - D5                        ,76-85,1
160,Districte 2,Torre-Sana                              ,145-197,280
161,Districte 6,Les Arenes - La Grípia - Can Montllor   ,105-119,874
162,Districte 7,Les Fonts                               ,145-197,232
163,Districte 4,Can Palet De Vista Alegre               ,>197,342
164,Districte 4,Ca N Aurell                             ,145-197,1043
165,Districte 4,La Maurina                              ,>197,286
166,Districte 4,La Maurina                              ,145-197,277
167,Districte 4,Ca N Aurell                             ,76-85,838
168,Districte 4,Ca N Aurell                             ,105-119,1429
169,Districte 4,Ca N Aurell                             ,Fins a 75,1559
170,Districte 4,La Cogullada                            ,120-144,262
171,Districte 5,Torrent D En Pere Parres                ,105-119,446
172,Districte 1,Centre                                  ,145-197,1413
173,Districte 3,Can Palet                               ,Fins a 75,1334
174,Districte 3,Can Palet                               ,105-119,662
175,Districte 5,Can Boada Del Pi                        ,145-197,13
176,Districte 6,Sant Pere Nord                          ,96-104,795
177,Districte 6,Sant Pere Nord                          ,86-95,1002
178,Districte 5,Can Roca                                ,Fins a 75,157
179,Districte 6,Sant Pere Nord                          ,105-119,777
180,Districte 3,Can Palet                               ,>197,365
181,Districte 1,Antic Poble De Sant Pere                ,120-144,21
182,Districte 6,Ègara                                   ,96-104,142
183,Districte 6,Ègara                                   ,105-119,196
184,Districte 3,Can Palet Ii                            ,Fins a 75,1
185,Districte 3,Xúquer                                  ,86-95,153
186,Districte 5,Els Caus - Els Pinetons                 ,120-144,2
187,Districte 5,Disseminats                             ,Fins a 75,1
188,Districte 6,Can Tusell                              ,105-119,1
189,Districte 2,Torre-Sana                              ,76-85,215
190,Districte 2,Torre-Sana                              ,86-95,371
191,Districte 1,Centre                                  ,105-119,1392
192,Districte 6,Sant Pere Nord                          ,145-197,485
193,Districte 7,Can Parellada                           ,145-197,159
194,Districte 5,Can Gonteres                            ,>197,111
195,Districte 4,Can Palet De Vista Alegre               ,145-197,148
196,Districte 4,Roc Blanc                               ,76-85,140
197,Districte 4,Roc Blanc                               ,Fins a 75,285
198,Districte 4,La Maurina                              ,76-85,360
199,Districte 4,La Maurina                              ,96-104,338
200,Districte 4,Ca N Aurell                             ,86-95,875
201,Districte 5,Poble Nou - Zona Esportiva              ,145-197,660
202,Districte 4,La Cogullada                            ,>197,208
203,Districte 4,La Cogullada                            ,76-85,210
204,Districte 5,Poble Nou - Zona Esportiva              ,96-104,545
205,Districte 5,Torrent D En Pere Parres                ,Fins a 75,331
206,Districte 1,Centre                                  ,86-95,638
207,Districte 1,Centre                                  ,>197,1510
208,Districte 2,Ca N Anglada                            ,76-85,994
209,Districte 5,Can Boada Del Pi                        ,>197,17
210,Districte 5,Can Boada Del Pi                        ,120-144,19
211,Districte 1,Cementiri Vell                          ,76-85,492
212,Districte 5,Can Roca                                ,145-197,199
213,Districte 6,Can Tusell                              ,76-85,178
214,Districte 5,Can Roca                                ,86-95,103
215,Districte 5,Pla Del Bon Aire - El Garrot            ,>197,48
216,Districte 1,Antic Poble De Sant Pere                ,96-104,37
217,Districte 6,Can Tusell                              ,96-104,9
218,Districte 1,Cementiri Vell                          ,145-197,237
219,Districte 1,Cementiri Vell                          ,96-104,330
220,Districte 2,Ca N Anglada                            ,145-197,405
221,Districte 3,Can Palet Ii                            ,76-85,287
222,Districte 6,Ègara                                   ,76-85,428
223,Districte 6,Ègara                                   ,>197,153
224,Districte 6,Sant Llorenç                            ,96-104,301
225,Districte 3,Xúquer                                  ,76-85,46
226,Districte 4,Les Martines                            ,96-104,10
227,Districte 3,Xúquer                                  ,120-144,79
228,Districte 2,Montserrat                              ,120-144,8
229,Districte 5,Els Caus - Els Pinetons                 ,96-104,1
230,Districte 6,Disseminats - D6                        ,76-85,1
231,Districte 5,Disseminats - D5                        ,105-119,2
232,Districte 5,Disseminats - D5                        ,120-144,6
233,Districte 2,Torre-Sana                              ,>197,222
234,Districte 2,Torre-Sana                              ,Fins a 75,424
235,Districte 6,Les Arenes - La Grípia - Can Montllor   ,96-104,586
236,Districte 1,Centre                                  ,96-104,763
237,Districte 5,Can Boada Casc Antic                    ,96-104,351
238,Districte 5,Sant Pere                               ,120-144,818
239,Districte 7,Les Fonts                               ,105-119,105
240,Districte 7,Can Parellada                           ,105-119,20
241,Districte 4,Can Palet De Vista Alegre               ,Fins a 75,17
242,Districte 4,Can Palet De Vista Alegre               ,120-144,47
243,Districte 4,Can Palet De Vista Alegre               ,86-95,8
244,Districte 1,Pl. Catalunya - Esc. Industrial         ,120-144,198
245,Districte 4,Roc Blanc                               ,>197,119
246,Districte 4,Roc Blanc                               ,105-119,249
247,Districte 4,La Maurina                              ,105-119,349
248,Districte 5,Torrent D En Pere Parres                ,145-197,310
249,Districte 4,Vista Alegre                            ,120-144,5
250,Districte 5,Can Boada Del Pi                        ,105-119,17
251,Districte 3,Segle Xx                                ,>197,288
252,Districte 2,Ca N Anglada                            ,120-144,396
253,Districte 5,Sant Pere                               ,86-95,701
254,Districte 3,Can Palet                               ,120-144,541
255,Districte 5,Pla Del Bon Aire                        ,96-104,52
256,Districte 3,Can Jofresa                             ,86-95,351
257,Districte 3,Can Palet                               ,145-197,408
258,Districte 1,Vallparadís                             ,76-85,139
259,Districte 1,Pl. Catalunya - Esc. Industrial         ,76-85,326
260,Districte 1,Pl. Catalunya - Esc. Industrial         ,145-197,114
261,Districte 3,Guadalhorce                             ,105-119,24
262,Districte 6,Ègara                                   ,145-197,104
263,Districte 3,Xúquer                                  ,Fins a 75,2
264,Districte 4,Les Martines                            ,120-144,22
265,Districte 3,P.I. Can Parellada                      ,>197,3
266,Districte 5,Els Caus - Els Pinetons                 ,105-119,4
267,Districte 5,Els Caus - Els Pinetons                 ,145-197,5
268,Districte 5,Disseminats - D5                        ,96-104,3
269,Districte 5,Els Caus - Els Pinetons                 ,Fins a 75,2
270,Districte 2,Torre-Sana                              ,96-104,369
271,Districte 7,Can Parellada                           ,>197,553
272,Districte 7,Les Fonts                               ,>197,329
273,Districte 6,Sant Llorenç                            ,Fins a 75,861
274,Districte 4,Can Palet De Vista Alegre               ,105-119,31
275,Districte 6,Ègara                                   ,120-144,163
276,Districte 5,Can Boada Casc Antic                    ,>197,94
277,Districte 5,Can Boada Casc Antic                    ,86-95,353
278,Districte 5,Poble Nou - Zona Esportiva              ,105-119,686
279,Districte 4,La Cogullada                            ,105-119,381
280,Districte 5,Torrent D En Pere Parres                ,>197,230
281,Districte 5,Torrent D En Pere Parres                ,96-104,317
282,Districte 5,Can Roca                                ,>197,70
283,Districte 1,Cementiri Vell                          ,120-144,482
284,Districte 5,Can Roca                                ,96-104,208
285,Districte 5,Pla Del Bon Aire                        ,76-85,161
286,Districte 5,Pla Del Bon Aire - El Garrot            ,86-95,3
287,Districte 1,Antic Poble De Sant Pere                ,145-197,40
288,Districte 6,Can Tusell                              ,Fins a 75,573
289,Districte 1,Cementiri Vell                          ,>197,89
290,Districte 5,Pla Del Bon Aire - El Garrot            ,Fins a 75,1
291,Districte 1,Cementiri Vell                          ,Fins a 75,786
292,Districte 5,Pla Del Bon Aire - El Garrot            ,105-119,1
293,Districte 1,Pl. Catalunya - Esc. Industrial         ,86-95,353
294,Districte 3,Guadalhorce                             ,Fins a 75,55
295,Districte 5,Pla Del Bon Aire - El Garrot            ,96-104,2
296,Districte 2,Montserrat                              ,105-119,38
297,Districte 2,Disseminats                             ,Fins a 75,1
298,Districte 4,Vista Alegre                            ,76-85,2
299,Districte 3,Can Jofresa                             ,120-144,1
300,Districte 4,Vista Alegre                            ,86-95,1
