﻿_id,VOTACIO,TITOL,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,SECCIO,NUM_ELECTORS,NUM_VOTANTS,VOTS_BLANCS,VOTS_NULS,VOTS_CANDIDATURES
57,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,10,1575,809,9,4,796
58,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,10,1513,788,15,2,771
59,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,11,909,526,16,0,510
60,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,11,761,309,5,1,303
61,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,11,1209,326,8,0,318
62,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,11,575,271,1,0,270
63,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,11,1437,819,9,7,803
64,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,11,1407,492,7,0,485
65,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,12,1073,609,13,0,596
66,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,12,733,332,6,1,325
67,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,12,1623,739,9,6,724
68,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,12,996,566,19,9,538
69,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,12,600,290,5,0,285
70,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,12,1033,486,7,1,478
71,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,13,620,298,7,0,291
72,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,13,458,208,2,1,205
73,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,13,1227,778,20,1,757
74,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,13,1043,426,7,1,418
75,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,13,720,381,12,0,369
76,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,14,1621,838,18,6,814
77,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,14,1685,652,17,1,634
78,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,14,1196,535,8,3,524
79,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,14,955,670,12,4,654
80,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,14,1597,831,14,3,814
81,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,14,748,283,4,1,278
82,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,15,940,553,10,1,542
83,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,15,645,161,2,2,157
84,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,15,833,460,12,0,448
85,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,15,838,571,22,1,548
86,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,15,1506,630,19,2,609
87,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,16,1786,1119,17,2,1100
88,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,2,16,924,341,3,0,338
89,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,16,650,319,6,0,313
90,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,16,977,702,18,4,680
91,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,16,1746,834,23,3,808
92,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,16,988,407,6,0,401
93,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,17,1668,1176,42,2,1132
94,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,17,951,394,5,0,389
95,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,17,945,655,20,1,634
96,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,17,1304,627,5,1,621
97,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,18,393,245,7,3,235
98,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,18,828,281,11,0,270
99,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,18,1484,885,17,2,866
100,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,18,1086,567,9,4,554
101,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,18,518,249,2,1,246
102,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,19,886,493,9,1,483
103,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,19,998,489,5,2,482
104,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,19,945,501,13,1,487
105,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,19,1744,846,24,2,820
106,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,19,505,235,9,0,226
107,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,20,837,585,24,3,558
108,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,3,20,1118,565,13,1,551
109,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,20,546,235,3,0,232
110,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,20,1132,646,16,4,626
111,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,20,531,221,6,1,214
112,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,21,1049,617,15,0,602
113,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,21,840,380,11,1,368
114,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,21,1411,778,16,1,761
115,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,21,815,323,3,0,320
116,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,22,1279,799,10,0,789
117,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,22,1547,667,18,0,649
118,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,22,566,281,3,0,278
119,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,1,23,849,575,20,6,549
120,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,23,1502,652,10,3,639
121,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,23,1217,773,20,1,752
122,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,23,988,395,6,0,389
123,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,24,1209,363,11,1,351
124,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,24,1128,554,12,0,542
125,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,24,1840,733,19,1,713
126,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,25,964,506,12,0,494
127,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,25,887,452,12,2,438
128,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,25,1415,609,8,0,601
129,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,4,26,1021,728,15,2,711
130,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,5,26,1062,668,16,1,651
131,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,26,1189,518,6,0,512
132,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,27,1005,371,4,6,361
133,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,28,1239,498,10,1,487
134,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,29,758,269,6,3,260
135,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,30,1608,625,11,3,611
136,P,Eleccions al Parlament de Catalunya     ,2006,11-01-2006,6,31,775,286,9,1,276
137,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,1,1012,807,20,3,784
138,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,1,1042,595,22,3,570
139,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,1,1324,791,14,4,773
140,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,1,1025,727,23,3,701
141,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,1,1424,858,36,2,820
142,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,1,843,491,8,1,482
143,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,2,1104,769,16,2,751
144,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,2,506,244,11,0,233
145,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,2,973,625,18,1,606
146,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,2,1115,747,14,2,731
147,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,2,1128,566,10,5,551
148,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,2,1092,606,11,3,592
149,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,3,501,247,5,3,239
150,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,3,1155,602,15,2,585
151,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,3,1204,809,19,3,787
152,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,3,1381,849,21,6,822
153,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,3,1438,755,14,6,735
154,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,4,1291,949,28,2,919
155,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,4,734,388,12,3,373
156,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,4,911,447,13,3,431
157,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,4,1097,711,22,16,673
158,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,4,1103,723,24,3,696
159,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,4,877,460,10,0,450
160,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,5,917,695,12,4,679
161,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,5,762,410,7,6,397
162,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,5,1363,807,29,0,778
163,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,5,1146,646,27,2,617
164,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,5,766,492,15,2,475
165,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,5,1039,523,15,1,507
166,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,6,1181,888,13,4,871
167,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,6,691,406,13,5,388
168,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,6,1387,884,35,4,845
169,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,6,1351,804,27,5,772
170,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,6,1571,1078,37,7,1034
171,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,6,1113,555,13,8,534
172,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,7,1214,861,22,4,835
173,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,7,308,153,10,0,143
174,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,7,1495,952,21,7,924
175,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,7,1733,893,26,7,860
176,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,7,848,600,20,1,579
177,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,8,1652,1230,18,10,1202
178,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,8,723,377,13,1,363
179,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,8,1210,547,5,4,538
180,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,8,837,492,15,9,468
181,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,8,1383,859,33,7,819
182,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,8,1557,919,38,6,875
183,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,9,849,613,15,2,596
184,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,9,560,290,5,0,285
185,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,9,1782,1065,43,3,1019
186,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,9,757,372,7,1,364
187,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,9,1316,849,24,2,823
188,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,9,842,455,14,0,441
189,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,10,918,664,19,1,644
190,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,10,454,260,4,2,254
191,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,10,1545,665,13,2,650
192,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,10,456,237,3,3,231
193,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,10,1460,782,17,2,763
194,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,10,1523,918,22,5,891
195,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,11,926,557,27,3,527
196,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,11,853,422,7,2,413
197,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,11,1104,433,10,2,421
198,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,11,569,289,12,1,276
199,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,11,1407,894,32,1,861
200,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,11,1328,600,11,6,583
201,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,12,1062,643,19,5,619
202,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,12,631,298,12,2,284
203,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,12,1701,915,24,5,886
204,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,12,963,592,16,6,570
205,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,12,592,329,8,0,321
206,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,12,985,490,22,2,466
207,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,13,624,369,12,0,357
208,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,13,401,203,6,0,197
209,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,13,1197,780,21,2,757
210,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,13,1008,493,15,1,477
211,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,13,675,389,20,1,368
212,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,14,1589,906,26,2,878
213,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,14,1362,689,16,3,670
214,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,14,1099,564,25,4,535
215,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,14,952,711,17,2,692
216,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,14,1573,947,36,6,905
217,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,14,685,331,9,1,321
218,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,15,911,589,21,4,564
219,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,15,642,280,2,3,275
220,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,15,844,491,12,1,478
221,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,15,824,596,13,0,583
222,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,15,1520,707,18,1,688
223,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,16,1752,1178,32,5,1141
224,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,16,1116,579,18,0,561
225,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,16,596,344,11,1,332
226,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,16,914,687,14,5,668
227,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,16,1718,840,22,7,811
228,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,16,1145,500,19,0,481
229,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,17,1642,1192,34,10,1148
230,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,2,17,813,374,2,1,371
231,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,17,857,431,11,5,415
232,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,17,1032,766,25,5,736
233,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,17,1261,753,27,2,724
234,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,18,423,302,9,3,290
235,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,18,766,418,12,2,404
236,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,18,1563,1049,42,6,1001
237,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,18,1008,623,20,6,597
238,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,18,491,265,5,0,260
239,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,19,1018,645,19,10,616
240,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,19,932,499,13,1,485
241,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,19,907,516,25,4,487
242,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,19,765,407,15,2,390
243,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,19,452,240,9,0,231
244,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,20,919,679,20,0,659
245,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,3,20,1194,659,32,1,626
246,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,20,527,249,4,6,239
247,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,20,1169,700,22,2,676
248,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,20,454,208,4,0,204
249,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,21,1028,681,25,1,655
250,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,21,780,426,9,2,415
251,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,21,1358,802,24,2,776
252,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,21,690,303,5,1,297
253,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,22,1273,866,23,2,841
254,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,22,1588,858,13,3,842
255,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,22,531,306,8,2,296
256,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,23,910,672,27,4,641
257,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,23,1526,880,28,5,847
258,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,23,1170,764,28,6,730
259,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,23,932,460,17,0,443
260,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,1,24,611,478,10,2,466
261,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,24,1410,714,18,0,696
262,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,24,1087,663,19,0,644
263,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,24,1804,870,21,1,848
264,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,25,920,552,22,3,527
265,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,25,856,508,12,4,492
266,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,25,1391,710,8,12,690
267,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,4,26,1013,724,11,1,712
268,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,26,1001,715,32,6,677
269,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,26,1244,583,14,1,568
270,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,27,923,636,28,2,606
271,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,27,981,430,5,1,424
272,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,28,872,567,21,4,542
273,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,28,1162,630,16,0,614
274,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,5,29,849,539,9,4,526
275,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,29,769,346,26,1,319
276,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,30,551,259,10,0,249
277,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,31,774,319,5,2,312
278,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,32,533,235,6,0,229
279,P,Eleccions al Parlament de Catalunya     ,2010,11-28-2010,6,33,961,554,26,0,528
280,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,1,1040,881,6,7,868
281,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,2,1,1058,710,13,2,695
282,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,3,1,1328,958,12,7,939
283,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,1,1062,835,20,3,812
284,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,5,1,1481,1038,15,11,1012
285,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,6,1,866,629,8,6,615
286,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,1,2,1082,826,10,1,815
287,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,2,2,546,310,5,3,302
288,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,3,2,1005,736,13,0,723
289,P,Eleccions al Parlament de Catalunya     ,2012,11-25-2012,4,2,1106,867,10,3,854
