﻿CODI_CARRER;NOM_CARRER;DISTRICTE;NUMERO_INICIAL;NUMERO_FINAL
3601;TECNOLOGIA, DE LA             ;3;0;20
3621;TIL.LA, DE LA                 ;5;1;10
3640;TORRE, DE LA                  ;1;1;25
3655;TORRENT DE VALLPARADÍS, DEL   ;3;1;57
3660;LES FONTS, DE                 ;3;1;14
3676;TRAMUNTANA, DE LA             ;6;1;51
3701;TRES PINS, DELS               ;3;0;3
3740;UNIÓ, DE LA                   ;1;1;122
3765;VALIRA, DE LA                 ;6;1;8
3780;VALLDOREIX, DE                ;3;1;16
3785;VALLÈS, DEL                   ;3;0;925
3810;VALLS, DE                     ;3;0;127
3890;VIGO, DE                      ;2;0;71
3910;VILELLA, DE                   ;6;1;27
4020;ZAMORA, DE                    ;2;1;50
4025;SARAGOSSA, DE                 ;2;1;54
4050;CAN PARELLADA                 ;3;0;243
4051;IND. DE SANTA MARGARIDA       ;3;0;11
4067;CAMINO VIEJO VAC.             ;;3;4
4089;LA BETZUCA                    ;5;0;11
4103;ELS BELLOTS                   ;3;0;41
4105;QUATRE VENTS, ELS             ;4;0;2
4118;FONT, DE LA                   ;6;1;15
5006;PLA DEL CIRE                  ;5;1;1
5015;CAN CASANOVES                 ;3;1;1
5018;SANT JORDI, DE                ;4;0;96
5510;FONT DEL FERRO, DE LA         ;4;1;16
5512;VISTA ALEGRE, DE              ;4;1;166
5531;PINSÀ, DEL                    ;4;1;45
5555;CAN BARBA, DE                 ;3;1;2
5560;CAN PETIT                     ;5;1;1
5575;CAN PARELLADA                 ;3;1;51
5577;ROSA TURU, DE                 ;5;1;1
5579;EXTREMADURA, D                ;2;1;30
5587;RAJOLERS, DELS                ;4;1;50
5595;AURORA BERTRANA, D            ;3;1;81
5599;MARIA VERGER, DE              ;3;1;24
5602;POLÍGON INDUSTRIAL COLOM II   ;3;0;48
5611;CAN FONT DE GAIÀ              ;5;1;5
5619;JOAQUIM FOLGUERA, DE          ;1;1;1
5621;CIPRIANO GARCÍA, DE           ;6;1;1
5630;CAMÍ DE LA CREU DE CONILL, DEL;4;1;154
5647;MAS DE CANET, DEL             ;4;1;41
5650;TEIXÓ, DEL                    ;4;7;12
5651;CAN SANTFELIU, DE             ;4;1;75
5664;MANEL MAÑAS,  DE              ;3;1;23
5666;MIQUEL UTGÉS, DE              ;4;1;7
5670;JOAN BAPTISTA GALÍ, DE        ;1;1;11
5682;ROSA PUIG, DE                 ;1;1;5
5689;SÉNIA, DE LA                  ;3;1;13
5690;MEDITERRÀNIA, DE LA           ;3;1;5
5691;SANT PERE, DE                 ;1;1;1
5711;EL LLAC DE VALLPARADÍS        ;1;1;6
5718;MOSSÈN JOSEP PONS, DE         ;3;1;85
5722;CAN PEPITO                    ;5;20;50
5732;PARLAMENT, DEL                ;5;1;50
5768;ERNEST LLUCH, D               ;1;1;1
5774;DS POUM - LA MAURINA          ;5;7;72
5775;PLANS DE CAN BONVILAR, DELS   ;5;6;40
5785;LA MUNTANYETA                 ;1;1;1
5786;RAFAEL ALBERTI, DE            ;6;1;1
5788;UCRAÏNA, D                    ;3;2;6
5804;COOPERATIVA, DE LA            ;5;1;13
5808;TORRENT DEL BATLLE, DEL       ;5;9;15
5810;MALLOL, DEL                   ;5;2;4
5813;RAÏM, DEL                     ;5;5;5
5814;VEREMA, DE LA                 ;5;5;6
5830;CAN COLOMER, DE               ;;1;1
5833;TORRENT DEL VIDRER, DEL       ;;1;1
5843;GERTRUDIS GALÍ, DE            ;;1;2
5844;CÈSAR CABANES, DE             ;;1;24
5845;FERRAN BACH-ESTEVE, DE        ;;1;25
5846;EST, DE L                     ;;1;1
5889;PALAU SUD VIAL 1              ;;1;46
5912;PALESTINA, DE                 ;;1;1
5914;MAS DE MOSTEROL, DEL          ;;1;1
5926;PROLETARIAT, DEL              ;;1;1
5928;BACARES, DE                   ;;1;1
5938;LLANA, DE LA                  ;;2;151
5945;PASSAREL.LA DEL VI            ;;1;1
5947;DOM BOSCO, DE                 ;;1;1
5954;ANTON FRANCH, D               ;;1;1
5956;DIVERSITAT, DE LA             ;;1;1
5959;CASTELLÓ, DE                  ;;1;1
5742;NAVARRA, DE                   ;2;1;1
5750;TELERS, DELS                  ;1;1;22
5862;MOSSÈN PERRAMON, DE           ;;1;1
5863;PASSAREL.LA DE L ESTACIÓ      ;;1;1
5868;RÒMUL PIÑOL, DE               ;;1;1
85;ALACANT, D                    ;4;1;40
135;AMPLE                         ;5;3;38
160;ANTONI BARATA, D              ;5;1;47
166;ANTONI GUIU, D                ;4;1;1
300;BALTASAR RAGON, DE            ;4;1;1
311;BARDISSA, DE LA               ;5;2;17
391;BLANCA DE CENTELLES, DE       ;5;2;50
396;BOIX, DEL                     ;5;1;6
420;BRUC, DEL                     ;4;0;170
455;CALDERÓN DE LA BARCA, DE      ;4;1;193
461;CAMAMILLA, DE LA              ;5;2;15
466;CAMERUN, DEL                  ;3;1;28
475;AMAT, DE CA N                 ;;19;19
476;ROMANÍ, DEL                   ;3;1;64
477;CAN GUITARD DE LA RIERA       ;3;0;33
478;CAN SUAS                      ;3;1;2
495;CAN FALGUERA, DE              ;3;2;16
498;CAN PEPET, DE                 ;5;1;32
501;CANAL FONDA, DE LA            ;6;60;62
504;CANAL DEL LLOR, DE LA         ;6;64;67
505;CANONGE RODÓ, DEL             ;1;1;77
555;CARDENER, DEL                 ;3;1;8
580;CASTELLAR, DE                 ;5;0;999
677;CIRICI I PELLICER, DE         ;5;3;5
685;CISTERNA, DE LA               ;1;1;111
690;CIUTADELLA, DE                ;6;0;66
705;CLAVÉ, DE                     ;1;5;113
760;CONCÒRDIA, DE LA              ;2;0;3
771;CONFLENT, DEL                 ;6;2;18
880;EDISON, D                     ;4;2;142
890;PRIM, DE                      ;3;1;127
895;ENRIC GRANADOS, D             ;1;1;1
980;DOCTOR CABANES, DEL           ;1;0;50
990;DOCTOR CALSINA, DEL           ;6;5;423
1045;DOCTOR ZAMENHOF, DEL          ;4;5;17
1050;DOM BOSCO, DE                 ;4;0;219
1075;GANDIA, DE                    ;4;2;39
1101;EGIPTE, D                     ;3;2;26
1124;LES CARBONELLES               ;;54;54
1160;EUGENI FERRER DALMAU, D       ;3;1;36
1162;DIDÓ                          ;1;1;14
1190;FREDERIC SOLER, DE            ;4;7;147
1222;FINISTERRE, DE                ;3;0;26
1246;FONT FREDA, DE LA             ;6;95;100
1336;GABON, DEL                    ;3;1;26
1375;JOSEP-VICENÇ FOIX, DE         ;5;1;45
1410;GAVATXONS, DELS               ;1;2;24
1411;GÈMINIS, DE                   ;3;1;97
1450;GERANI, DEL                   ;3;2;16
1475;GINESTA, DE LA                ;3;1;32
1480;GIRALT I SERRÀ, DE            ;1;1;32
1535;GUADALAJARA, DE               ;2;0;148
1550;GUADALQUIVIR, DEL             ;3;0;39
1590;GUTENBERG, DE                 ;4;0;35
1655;EIVISSA, D                    ;6;3;60
1800;JOAN ABELLÓ I BUFÍ, DE        ;1;1;19
1805;JOAN D ÀUSTRIA, DE            ;5;1;83
1838;ALZINA,DE L                   ;5;1;6
1840;AUTONOMIA, DE L               ;5;1;161
1851;EUCALIPTUS, DE L              ;5;1;8
1860;ONZE DE SETEMBRE, DE L        ;1;1;10
1875;LAVOISIER, DE                 ;4;1;101
1946;LLEVANT, DEL                  ;6;1;13
1985;MAGALLANES, DE                ;5;0;42
2065;MARIA AUXILIADORA, DE         ;4;0;277
2070;MARIÀ BENLLIURE, DE           ;5;1;104
2105;MARTORELL, DE                 ;4;0;430
2115;MASIA, DE LA                  ;5;0;26
2120;MASNOU, DEL                   ;6;1;39
2155;MENÉNDEZ Y PELAYO, DE         ;1;0;249
2161;MERCURI, DE                   ;3;0;21
2163;MIGJORN, DEL                  ;6;1;48
2210;MIRA-SOL, DE                  ;4;1;24
2270;MONTSENY, DEL                 ;4;0;28
2285;MONTURIOL, DE                 ;5;1;152
2325;MOSSÈN PURSALS, DE            ;5;1;80
2405;NOU DE SANT PERE              ;1;0;65
2455;OBRER, DE L                   ;4;1;89
2460;OLESA, D                      ;4;0;370
2485;ORDAL, DE L                   ;6;1;224
2525;CIUTAT DE PÀMIERS, DE LA      ;6;1;32
2560;PARDO BAZÁN, DE               ;5;0;174
2610;PAU CLARIS, DE                ;1;1;66
2660;PI I MARGALL, DE              ;4;0;273
2675;PINTOR CASAS, DEL             ;6;0;70
2690;PINTOR MIR, DEL               ;6;0;114
2700;PINTOR TORRAS, DEL            ;4;1;237
2720;PIRINEUS, DELS                ;6;1;130
2755;PONENT, DE                    ;5;1;79
2790;PRIEGO, DE                    ;6;1;7
2820;PROGRÉS, DEL                  ;4;1;43
2871;RAFAEL CAMPALANS, DE          ;4;1;61
2935;REIS CATÒLICS, DELS           ;6;1;53
2945;RICARDO CARO, DE              ;1;1;106
2990;ROGER DE LLÚRIA, DE           ;3;1;231
3011;ROSER, DEL                    ;5;1;15
3025;EMILI BADIELLA, D             ;5;0;315
3085;DOCTOR SALVÀ, DEL             ;4;0;181
3115;SANT BERNAT, DE               ;3;1;32
3135;SANT CRISPÍ, DE               ;2;0;291
3175;SANT JORDI, DE                ;1;0;78
3286;SANT JOAN, DE                 ;1;1;6
3310;SAN MARINO, DE                ;3;2;22
3330;SANT SEBASTIÀ, DE             ;3;0;285
3385;SANTA MARTA, DE               ;2;2;87
3415;SARDANA, DE LA                ;5;1;1
3450;SEU D URGELL, DE LA           ;6;0;43
3460;SEVILLA, DE                   ;6;1;370
3485;SIMEÓ GARCÍA, DE              ;3;1;21
3510;SOL, DEL                      ;4;5;10
3515;SOLER I DIFFENT, DE           ;4;1;60
3520;SOLER I PALET, DE             ;1;1;25
3600;FREDERIC MOMPOU, DE           ;6;1;41
3610;TERQUE, DE                    ;5;0;146
3620;TIBIDABO, DEL                 ;6;1;69
3685;JOSEP RIGOL I FORNAGUERA, DE  ;1;1;19
3695;CATORZE D ABRIL, DEL          ;4;1;42
3755;VACARISSES, DE                ;5;2;13
3760;VALÈNCIA, DE                  ;4;1;7
3786;VALLESPIR, DEL                ;6;4;26
3830;VELÁZQUEZ, DE                 ;4;0;127
3840;VELLA                         ;1;0;20
3865;VINT-I-CINC DE SETEMBRE, DEL  ;6;0;50
3891;VIGO, DE                      ;2;1;31
3900;VILANOVA I LA GELTRÚ, DE      ;5;9;12
3935;VIOLINISTA VELLSOLÀ, DE       ;1;3;52
3940;M.D. DE LAS ANGUSTIAS, DE LA  ;2;0;164
3965;MARE DE DÉU DEL MAR, DE LA    ;2;0;135
3975;MARE DE DÉU DEL PILAR, DE LA  ;1;20;76
3996;VOLUNTARIS, DELS              ;5;2;131
4000;JOSEP MARIMON, DE             ;5;0;41
4015;WILSON, DE                    ;3;1;89
4016;XALOC, DEL                    ;6;1;8
4035;50 A, DE                      ;;0;0
4052;SABADELL A LA MANCOMUNITAT, DE;2;0;23
4058;LES CARBONELLES, DE           ;4;0;133
4062;CAN MATA, DE                  ;4;1;19
4071;CAN COLOMER                   ;5;0;4
4106;TORRE ALAVEDRA                ;2;0;5
4116;NÀPOLS, DE                    ;4;1;37
4117;TALAMANCA, DE                 ;5;0;41
5012;JARDINS DE J.VICENS VIVES,DELS;6;1;1
5017;CAN COSTA                     ;4;1;2
5506;TERRASSA INDUSTRIAL, DE LA    ;3;1;6
5526;MUSSOL, DEL                   ;4;1;35
5544;ASSEMBLEA DE CATALUNYA, DE L  ;4;1;5
5558;CAN CANYA, DE                 ;2;1;1
5568;CA N ARNELLA, DE              ;5;1;1
5580;NAVARRA, DE                   ;2;1;22
5601;HIPERMERCAT CAN PARELLADA     ;3;0;30
5616;LA FLORIDA                    ;5;1;1
5628;PUIG DEL CANYET, DEL          ;4;1;6
5645;TORRENT DE JONCAR, DEL        ;4;3;72
5687;ANTONI ARGILÉS, D             ;3;1;1
5688;SEGURA, DEL                   ;3;6;33
5707;PLA DE CAL GUARDIOLA          ;1;1;1
5710;PLA DEL MAS DE LA CASTLÀNIA   ;1;1;1
5712;PLA DEL TORRENT DE LES ÀNIMES ;1;1;1
5724;ESTATUT, DE L                 ;5;7;47
5760;ARISTIDES MAILLOL, D          ;4;1;9
5762;TETUAN, DE                    ;5;1;1
5767;DOLORS MONTSERDÀ, DE          ;3;2;8
5783;PABLO NERUDA, DE              ;3;1;1
5803;MONTSERRAT ROIG, DE           ;2;1;2
5817;BUROT, DEL                    ;4;1;15
5829;APRENENTS, DELS               ;;13;13
5832;ERMESSENDA DE CARCASSONA, D   ;;1;4
5887;DEVESA, DE LA                 ;;1;1
5892;PALAU SUD VIAL 4              ;;2;32
5900;PALAU SUD VIAL 11             ;;1;10
5909;VELL DE ST QUIRZE A MATADEPERA;;1;1
5910;FONT DE L ESPARDENYERA, DE LA ;;1;1
5930;HIPÀTIA D ALEXANDRIA, D       ;;1;1
5934;ANAÏS NAPOLEON, D             ;;15;17
5936;SAMUEL VILA I VENTURA, DE     ;;1;1
5743;SALAMANCA, DE                 ;2;1;1
5745;TORRENT DE LA FONT MONTSERRAT ;3;1;2
5749;COMTE GUIFRE, DEL             ;1;1;10
5861;CARRETERA DE RUBÍ, DE LA      ;;1;1
5865;PASSAREL.LA DE LA SEU D ÈGARA ;;1;1
5866;PAS DE LA FONT D EN SERRACANTA;;1;1
15;ABLA, D                       ;5;1;17
65;ALCOI, D                      ;5;1;156
73;ALEXANDRE DE RIQUER, D        ;5;1;51
77;ALGUER, DE L                  ;6;14;56
115;AMPOSTA, D                    ;6;2;109
156;ANGOLA, D                     ;3;1;10
176;APOL.LO, D                    ;3;7;116
180;ARAGÓ, D                      ;4;1;19
197;ARQ.COLL I BACARDÍ, DE L      ;4;1;1
201;ASSUTZENA, DE L               ;3;1;15
205;ASTÚRIES, D                   ;2;28;70
210;ATENES, D                     ;4;1;84
335;BÉJAR, DE                     ;5;1;424
345;BELLAVISTA, DE LA             ;3;1;20
385;BISBAL, DE LA                 ;6;1;20
410;BORGES BLANQUES, DE LES       ;6;1;172
415;BRETÓN, DE                    ;4;1;37
435;CÀCERES, DE                   ;4;1;12
440;CADÍ, DEL                     ;6;1;33
465;CAMBRILS, DE                  ;6;1;13
467;VELL DE TERRASSA A VACARISSES ;5;0;39
470;CAMPRODON, DE                 ;6;0;65
471;CAMÍ FONT DE LES CANYES, DEL  ;6;1;64
474;CAN FIGUERES                  ;2;1;1
480;CAN BOADA DEL PI, DE          ;5;0;26
492;CAN GONTERES, DE              ;;10;10
560;CARTOIXA DE VALLPARADÍS, DE LA;;1;6
626;CENTRE, DEL                   ;3;1;3
650;CERVERA, DE                   ;6;0;159
710;CLAVELL, DEL                  ;3;1;15
711;COLL DE BOIX, DEL             ;6;98;100
740;COMPOSTEL.LA, DE              ;2;27;43
750;CONCEPCIÓN ARENAL, DE         ;3;1;183
800;CREMAT                        ;1;1;30
805;CREU, DE LA                   ;5;1;20
807;CAN VILETA, DE                ;5;7;9
825;CONCA, DE                     ;2;1;33
875;AVINYÓ ,D                     ;3;0;115
893;EMIGRANT, DE L                ;5;1;1
910;EUROPA, D                     ;3;0;340
930;ISCLE SOLER, D                ;1;1;30
940;OCEANIA, D                    ;3;1;103
950;DIBUIXANT AVELLANEDA, DEL     ;5;2;117
1025;DOCTOR TORRAS I BAGES, DEL    ;3;1;229
1055;SEVERO OCHOA, DE              ;4;1;160
1100;ÈGARA, D                      ;6;246;390
1151;ESQUIROLS, DELS               ;3;1;79
1161;FALCONERA, DE LA              ;6;69;69
1180;FARELL, DEL                   ;6;1;2
1249;FONT DE LA POLA, DE LA        ;6;1;118
1252;FONT SOLEIA, DE LA            ;6;19;24
1275;FORNOT, DEL                   ;3;1;46
1280;FRAGA, DE                     ;6;1;19
1300;FRANCESC SALVANS, DE          ;5;1;89
1350;PAÍS DE GAL.LES, DEL          ;3;0;14
1580;GUINEA, DE LA                 ;3;1;40
1600;GERMANS PINZÓN, DELS          ;5;1;37
1620;HOQUEI, DE L                  ;6;69;197
1635;HOSPITALET DE LLOBREGAT, DE L ;5;0;17
1650;IBÁÑEZ DE ALDECOA, D          ;6;0;82
1725;JACINT ELIAS, DE              ;2;1;190
1745;JALÓN, DEL                    ;6;1;6
1790;JOSEP O. MAURI POAL, DE       ;5;1;7
1830;XÚQUER, DEL                   ;3;0;35
1841;AVET, DE L                    ;5;1;12
1865;LACETÀNIA, DE                 ;5;1;334
1890;LEPANT, DE                    ;3;0;291
1901;LÍBIA, DE                     ;3;1;28
1902;LIBRA, DE                     ;3;0;135
1922;LLUÍS MUNCUNILL, DE           ;5;1;78
1950;LLIBERTAT, DE LA              ;5;2;98
2025;MANRESA, DE                   ;6;0;375
2045;MARE DE DÉU DELS ÀNGELS, DE LA;1;2;195
2080;MARINEL.LO BOSCH, DE          ;1;1;213
2090;MART, DE                      ;4;1;40
2110;MAS ADEI, DEL                 ;1;1;116
2170;MIQUEL PALOMARES, DE          ;6;2;56
2175;MIQUEL SERVET, DE             ;1;0;70
2241;MONTBLANC, DE                 ;3;1;10
2251;MONTCAU, DEL                  ;6;5;78
2282;MONTSERRAT ALAVEDRA, DE       ;5;1;51
2291;MONTURIOL, DE                 ;5;2;19
2335;MOZART, DE                    ;4;4;108
2345;MÚRCIA, DE                    ;2;1;54
2361;NALÓN, DEL                    ;3;2;18
2385;NICOLAU TALLÓ, DE             ;4;1;202
2440;NÚRIA, DE                     ;4;0;298
2445;BISBE CASTELLTORT, DEL        ;6;1;31
2531;PALET I BARBA, DE             ;4;1;204
2565;PARE ALEGRE, DEL              ;4;1;112
2652;PI, DEL                       ;5;2;19
2653;PI,DEL                        ;5;1;5
2665;PINEDA, DE LA                 ;6;1;72
2685;PINTOR HUGUET, DEL            ;5;0;62
2710;PINTOR VIVER, DEL             ;5;0;57
2721;PISUERGA, DEL                 ;3;0;55
2730;PIUS XI, DE                   ;1;0;30
2735;PLA DE L AMETLLERA, DEL       ;5;0;189
2765;PONTEVEDRA, DE                ;2;5;70
2770;PORTAL NOU, DEL               ;1;2;67
2775;PORTUGAL, DE                  ;3;1;200
2810;PRIOR TÀPIA, DEL              ;1;1;44
2870;COMTE BORRELL, DEL            ;4;1;75
2915;RELLINARS, DE                 ;5;0;599
2970;RIPOLL, DE                    ;3;0;39
2995;ROIG VENTURA, DE              ;6;67;508
3015;CARRETERA DE RUBÍ             ;3;0;222
3035;RUTE, DE                      ;5;1;34
3046;SABADELL A MATADEPERA, DE     ;5;6;7
3145;SANT DAMIÀ, DE                ;2;0;284
3150;SANT ELOI, DE                 ;5;0;5
3170;SANT HONORAT, DE              ;2;2;111
3211;SANT OLEGUER, DE              ;;1;4
3225;SANT RAMON, DE                ;6;1;23
3230;SANT ANTONI, DE               ;1;0;96
3250;SANT FRANCESC, DE             ;1;0;96
3255;SANT GAIETÀ, DE               ;1;1;145
3290;SANT JOSEP, DE                ;1;1;83
3301;FIÑANA, DE                    ;4;2;129
3355;SANTA LLÚCIA, DE              ;2;0;249
3380;SANTA M. DE MAZZAREL.LO, DE   ;4;1;114
3406;POLIOL, DEL                   ;5;1;5
3440;SELVA, DE LA                  ;3;1;45
3541;SUDAN, DEL                    ;3;1;16
3576;TANZÀNIA, DE                  ;3;4;42
3645;ANTONI TORRELLA, D            ;4;0;271
3825;VÁZQUEZ DE MELLA, DE          ;4;1;38
3880;VIELLA, DE                    ;6;1;12
3920;VILAFRANCA DEL PENEDÈS, DE    ;5;2;23
3950;M.D. DELS DESEMPARATS, DE LA  ;2;9;39
3955;MARE DÉU DE L ESPERANÇA, DE LA;2;1;114
3980;MARE DE DÉU DEL SOCORS, DE LA ;2;0;142
4005;WALT DISNEY, DE               ;3;0;30
4030;ZULOAGA, DE                   ;3;1;19
4084;CAN CANDI                     ;5;0;0
4096;GRÍPIA, DE LA                 ;6;1;19
4097;CEMENTIRI                     ;1;0;60
4990;ESCULTORA, DE L               ;5;4;8
5014;CAN BONVILAR                  ;5;1;1
5019;VALLPARADÍS, DE               ;1;1;15
5102;MATADEPERA, DE                ;5;7;41
5503;TERRA, DE LA                  ;3;0;73
5511;TORRENT FONDO, DEL            ;4;1;31
5513;SANT JERONI, DE               ;4;2;43
5516;ALOSA, DE L                   ;4;1;12
5524;MALLERENGA, DE LA             ;4;1;77
5525;MERLA, DE LA                  ;4;2;17
5530;PIGOT, DEL                    ;4;1;66
5534;TORD, DEL                     ;4;1;37
5570;CAN CANDI                     ;5;1;10
5573;NORD,  DEL                    ;5;1;11
5592;FONT I SAGUÉ, DE              ;6;1;83
5593;AVENC DEL DAVÍ, DE L          ;6;1;45
5597;MARGARIDA XIRGU, DE           ;3;1;5
5600;LOLA ANGLADA, DE              ;3;1;25
5603;POLÍGON IND. GLÒRIES CATALANES;3;15;15
5605;LLETRES, DE LES               ;1;1;19
5620;RICARD CAMÍ, DE               ;1;1;2
5622;SALVADOR ALLENDE, DE          ;3;1;1
5629;PUIG DE VIASTRELLA, DEL       ;4;1;23
5636;TORRENT DE MONTCAI, DEL       ;4;6;32
5644;FONT DE SANTA TERESA, DE LA   ;4;1;15
5649;MAS DE LES ALZINES, DEL       ;4;1;39
5652;SENGLAR, DEL                  ;4;2;2
5677;EMILI MIRÓ, D                 ;4;2;40
5680;ADELINA GREGORIANO, D         ;4;1;5
5681;SANTA MAGDALENA DE PUIGBARRAL ;5;1;4
5686;CLEMENTINA ARDERIU, DE        ;3;1;11
5692;PASSEIG, DEL                  ;1;1;1
5703;PONT DE VACARISSES, DEL       ;4;1;1
5706;TORRENT MONNER                ;1;1;2
5717;MOSSÈN JOAN FORTUNY, DE       ;4;1;1
5725;ISIDRE NONELL, D              ;5;2;18
5759;CAN SABATER DEL TORRENT       ;3;1;5
5763;PUIGCERDÀ, DE                 ;6;1;1
5766;SALVADOR DALÍ, DE             ;4;1;4
5771;HORTES DE CAN BOSC DE BASEA   ;3;1;33
5776;HORTS, DELS                   ;3;2;12
5777;ESTEVE MAS, D                 ;5;1;7
5782;CELLER, DEL                   ;1;1;11
5811;VI, DEL                       ;5;1;1
5816;LLUÍS PUIG I MATAS, DE        ;5;1;8
5822;TORRENT DE LES MONGES, DEL    ;6;4;10
5837;ARTS, DE LES                  ;;51;139
5841;CONRAD FONTELLAS, DE          ;;25;68
5842;CARLOS ARMIÑO, DE             ;;1;2
