﻿_id,DISTRICTE,BARRI,NOMBRE_VEHICLES,TOTAL
103,Districte 3,P.I. Can Parellada                      ,>32,18
104,Districte 3,P.I. Els Bellots                        ,1,25
105,Districte 3,P.I. Els Bellots                        ,17-32,3
106,Districte 3,P.I. Els Bellots                        ,2,1
107,Districte 3,P.I. Els Bellots                        ,3,6
108,Districte 3,P.I. Els Bellots                        ,4-5,3
109,Districte 3,P.I. Els Bellots                        ,6-8,9
110,Districte 3,P.I. Els Bellots                        ,9-16,6
111,Districte 3,P.I. Els Bellots                        ,>32,5
112,Districte 3,P.I. Santa Eulàlia                      ,1,56
113,Districte 3,P.I. Santa Eulàlia                      ,17-32,6
114,Districte 3,P.I. Santa Eulàlia                      ,2,7
115,Districte 3,P.I. Santa Eulàlia                      ,3,12
116,Districte 3,P.I. Santa Eulàlia                      ,4-5,5
117,Districte 3,P.I. Santa Eulàlia                      ,6-8,6
118,Districte 3,P.I. Santa Eulàlia                      ,9-16,9
119,Districte 3,P.I. Santa Eulàlia                      ,>32,2
120,Districte 3,P.I. Santa Margarida                    ,1,88
121,Districte 3,P.I. Santa Margarida                    ,17-32,22
122,Districte 3,P.I. Santa Margarida                    ,2,1
123,Districte 3,P.I. Santa Margarida                    ,3,10
124,Districte 3,P.I. Santa Margarida                    ,4-5,26
125,Districte 3,P.I. Santa Margarida                    ,6-8,19
126,Districte 3,P.I. Santa Margarida                    ,9-16,45
127,Districte 3,P.I. Santa Margarida                    ,>32,50
128,Districte 3,Segle Xx                                ,1,447
129,Districte 3,Segle Xx                                ,17-32,28
130,Districte 3,Segle Xx                                ,2,106
131,Districte 3,Segle Xx                                ,3,43
132,Districte 3,Segle Xx                                ,4-5,24
133,Districte 3,Segle Xx                                ,6-8,23
134,Districte 3,Segle Xx                                ,9-16,34
135,Districte 3,Segle Xx                                ,>32,34
136,Districte 3,Xúquer                                  ,1,9
137,Districte 3,Xúquer                                  ,2,3
138,Districte 3,Xúquer                                  ,3,2
139,Districte 3,Xúquer                                  ,4-5,1
140,Districte 3,Xúquer                                  ,6-8,4
141,Districte 3,Xúquer                                  ,9-16,6
142,Districte 3,Xúquer                                  ,>32,1
143,Districte 4,Ca N Aurell                             ,1,931
144,Districte 4,Ca N Aurell                             ,17-32,76
145,Districte 4,Ca N Aurell                             ,2,311
146,Districte 4,Ca N Aurell                             ,3,118
147,Districte 4,Ca N Aurell                             ,4-5,101
148,Districte 4,Ca N Aurell                             ,6-8,73
149,Districte 4,Ca N Aurell                             ,9-16,111
150,Districte 4,Ca N Aurell                             ,>32,54
151,Districte 4,Can Palet De Vista Alegre               ,1,6
152,Districte 4,Can Palet De Vista Alegre               ,2,3
153,Districte 4,Can Palet De Vista Alegre               ,3,2
154,Districte 4,La Cogullada                            ,1,234
155,Districte 4,La Cogullada                            ,17-32,18
156,Districte 4,La Cogullada                            ,2,67
157,Districte 4,La Cogullada                            ,3,39
158,Districte 4,La Cogullada                            ,4-5,23
159,Districte 4,La Cogullada                            ,6-8,12
160,Districte 4,La Cogullada                            ,9-16,26
161,Districte 4,La Cogullada                            ,>32,19
162,Districte 4,La Maurina                              ,1,304
163,Districte 4,La Maurina                              ,17-32,13
164,Districte 4,La Maurina                              ,2,118
165,Districte 4,La Maurina                              ,3,56
166,Districte 4,La Maurina                              ,4-5,28
167,Districte 4,La Maurina                              ,6-8,14
168,Districte 4,La Maurina                              ,9-16,17
169,Districte 4,La Maurina                              ,>32,10
170,Districte 4,Les Martines                            ,1,2
171,Districte 4,Les Martines                            ,2,2
172,Districte 4,Les Martines                            ,3,1
173,Districte 4,Roc Blanc                               ,1,104
174,Districte 4,Roc Blanc                               ,17-32,8
175,Districte 4,Roc Blanc                               ,2,40
176,Districte 4,Roc Blanc                               ,3,39
177,Districte 4,Roc Blanc                               ,4-5,11
178,Districte 4,Roc Blanc                               ,6-8,10
179,Districte 4,Roc Blanc                               ,9-16,22
180,Districte 4,Roc Blanc                               ,>32,22
181,Districte 4,Vista Alegre                            ,1,2
182,Districte 4,Vista Alegre                            ,2,4
183,Districte 5,Can Boada Casc Antic                    ,1,126
184,Districte 5,Can Boada Casc Antic                    ,17-32,9
185,Districte 5,Can Boada Casc Antic                    ,2,34
186,Districte 5,Can Boada Casc Antic                    ,3,15
187,Districte 5,Can Boada Casc Antic                    ,4-5,10
188,Districte 5,Can Boada Casc Antic                    ,6-8,9
189,Districte 5,Can Boada Casc Antic                    ,9-16,12
190,Districte 5,Can Boada Casc Antic                    ,>32,20
191,Districte 5,Can Boada Del Pi                        ,1,20
192,Districte 5,Can Boada Del Pi                        ,2,8
193,Districte 5,Can Boada Del Pi                        ,3,7
194,Districte 5,Can Boada Del Pi                        ,4-5,2
195,Districte 5,Can Boada Del Pi                        ,6-8,5
196,Districte 5,Can Boada Del Pi                        ,9-16,1
197,Districte 5,Can Gonteres                            ,1,87
198,Districte 5,Can Gonteres                            ,2,4
199,Districte 5,Can Gonteres                            ,3,3
200,Districte 5,Can Roca                                ,1,49
201,Districte 5,Can Roca                                ,17-32,8
202,Districte 5,Can Roca                                ,2,19
203,Districte 5,Can Roca                                ,3,11
204,Districte 5,Can Roca                                ,4-5,2
205,Districte 5,Can Roca                                ,6-8,4
206,Districte 5,Can Roca                                ,9-16,6
207,Districte 5,Can Roca                                ,>32,25
208,Districte 5,Pla Del Bon Aire                        ,1,9
209,Districte 5,Pla Del Bon Aire                        ,17-32,7
210,Districte 5,Pla Del Bon Aire                        ,9-16,2
211,Districte 5,Pla Del Bon Aire                        ,>32,4
212,Districte 5,Poble Nou - Zona Esportiva              ,1,677
213,Districte 5,Poble Nou - Zona Esportiva              ,17-32,32
214,Districte 5,Poble Nou - Zona Esportiva              ,2,239
215,Districte 5,Poble Nou - Zona Esportiva              ,3,82
216,Districte 5,Poble Nou - Zona Esportiva              ,4-5,34
217,Districte 5,Poble Nou - Zona Esportiva              ,6-8,22
218,Districte 5,Poble Nou - Zona Esportiva              ,9-16,30
219,Districte 5,Poble Nou - Zona Esportiva              ,>32,40
220,Districte 5,Sant Pere                               ,1,556
221,Districte 5,Sant Pere                               ,17-32,44
222,Districte 5,Sant Pere                               ,2,165
223,Districte 5,Sant Pere                               ,3,52
224,Districte 5,Sant Pere                               ,4-5,35
225,Districte 5,Sant Pere                               ,6-8,49
226,Districte 5,Sant Pere                               ,9-16,61
227,Districte 5,Sant Pere                               ,>32,37
228,Districte 5,Torrent D En Pere Parres                ,1,206
229,Districte 5,Torrent D En Pere Parres                ,17-32,16
230,Districte 5,Torrent D En Pere Parres                ,2,90
231,Districte 5,Torrent D En Pere Parres                ,3,30
232,Districte 5,Torrent D En Pere Parres                ,4-5,23
233,Districte 5,Torrent D En Pere Parres                ,6-8,15
234,Districte 5,Torrent D En Pere Parres                ,9-16,23
235,Districte 5,Torrent D En Pere Parres                ,>32,23
236,Districte 6,Can Tusell                              ,1,5
237,Districte 6,Can Tusell                              ,17-32,5
238,Districte 6,Can Tusell                              ,9-16,2
239,Districte 6,Can Tusell                              ,>32,9
240,Districte 6,Font De L Espardenyera                  ,1,3
241,Districte 6,Font De L Espardenyera                  ,9-16,1
242,Districte 6,Les Arenes - La Grípia - Can Montllor   ,1,569
243,Districte 6,Les Arenes - La Grípia - Can Montllor   ,17-32,34
244,Districte 6,Les Arenes - La Grípia - Can Montllor   ,2,182
245,Districte 6,Les Arenes - La Grípia - Can Montllor   ,3,76
246,Districte 6,Les Arenes - La Grípia - Can Montllor   ,4-5,24
247,Districte 6,Les Arenes - La Grípia - Can Montllor   ,6-8,32
248,Districte 6,Les Arenes - La Grípia - Can Montllor   ,9-16,29
249,Districte 6,Les Arenes - La Grípia - Can Montllor   ,>32,40
250,Districte 6,P.I. Can Petit                          ,1,24
251,Districte 6,P.I. Can Petit                          ,17-32,16
252,Districte 6,P.I. Can Petit                          ,2,7
253,Districte 6,P.I. Can Petit                          ,3,6
254,Districte 6,P.I. Can Petit                          ,4-5,30
255,Districte 6,P.I. Can Petit                          ,6-8,12
256,Districte 6,P.I. Can Petit                          ,9-16,16
257,Districte 6,P.I. Can Petit                          ,>32,10
258,Districte 6,P.I. Puigbarral                         ,1,72
259,Districte 6,P.I. Puigbarral                         ,17-32,6
260,Districte 6,P.I. Puigbarral                         ,2,2
261,Districte 6,P.I. Puigbarral                         ,3,3
262,Districte 6,P.I. Puigbarral                         ,4-5,9
263,Districte 6,P.I. Puigbarral                         ,6-8,3
264,Districte 6,P.I. Puigbarral                         ,9-16,14
265,Districte 6,P.I. Puigbarral                         ,>32,3
266,Districte 6,Sant Llorenç                            ,1,4
267,Districte 6,Sant Llorenç                            ,9-16,1
268,Districte 6,Sant Llorenç                            ,>32,3
269,Districte 6,Sant Pere Nord                          ,1,745
270,Districte 6,Sant Pere Nord                          ,17-32,23
271,Districte 6,Sant Pere Nord                          ,2,212
272,Districte 6,Sant Pere Nord                          ,3,72
273,Districte 6,Sant Pere Nord                          ,4-5,53
274,Districte 6,Sant Pere Nord                          ,6-8,36
275,Districte 6,Sant Pere Nord                          ,9-16,57
276,Districte 6,Sant Pere Nord                          ,>32,25
277,Districte 6,Ègara                                   ,1,321
278,Districte 6,Ègara                                   ,17-32,11
279,Districte 6,Ègara                                   ,2,60
280,Districte 6,Ègara                                   ,3,39
281,Districte 6,Ègara                                   ,4-5,23
282,Districte 6,Ègara                                   ,6-8,15
283,Districte 6,Ègara                                   ,9-16,10
284,Districte 6,Ègara                                   ,>32,9
285,Districte 7,Can Parellada                           ,1,426
286,Districte 7,Can Parellada                           ,17-32,2
287,Districte 7,Can Parellada                           ,2,37
288,Districte 7,Can Parellada                           ,3,15
289,Districte 7,Can Parellada                           ,4-5,2
290,Districte 7,Can Parellada                           ,6-8,3
291,Districte 7,Can Parellada                           ,9-16,2
292,Districte 7,Can Parellada                           ,>32,1
293,Districte 7,Les Fonts                               ,1,125
294,Districte 7,Les Fonts                               ,17-32,11
295,Districte 7,Les Fonts                               ,2,27
296,Districte 7,Les Fonts                               ,3,11
297,Districte 7,Les Fonts                               ,4-5,3
298,Districte 7,Les Fonts                               ,6-8,6
299,Districte 7,Les Fonts                               ,9-16,13
300,Districte 7,Les Fonts                               ,>32,8
