﻿_id,DISTRICTE,BARRI,AMPLADA,TOTAL
97,Districte 3,P.I. Can Guitard                        ,9,1
98,Districte 3,P.I. Can Guitard                        ,10,3
99,Districte 3,P.I. Can Guitard                        ,11,1
100,Districte 3,P.I. Can Parellada                      ,2,7
101,Districte 3,P.I. Can Parellada                      ,3,13
102,Districte 3,P.I. Can Parellada                      ,4,66
103,Districte 3,P.I. Can Parellada                      ,5,70
104,Districte 3,P.I. Can Parellada                      ,6,50
105,Districte 3,P.I. Can Parellada                      ,7,24
106,Districte 3,P.I. Can Parellada                      ,8,20
107,Districte 3,P.I. Can Parellada                      ,9,11
108,Districte 3,P.I. Can Parellada                      ,10,16
109,Districte 3,P.I. Can Parellada                      ,11,6
110,Districte 3,P.I. Can Parellada                      ,12,6
111,Districte 3,P.I. Can Parellada                      ,13,3
112,Districte 3,P.I. Can Parellada                      ,14,1
113,Districte 3,P.I. Can Parellada                      ,16,2
114,Districte 3,P.I. Can Parellada                      ,20,1
115,Districte 3,P.I. Can Parellada                      ,34,1
116,Districte 3,P.I. Els Bellots                        ,3,4
117,Districte 3,P.I. Els Bellots                        ,4,7
118,Districte 3,P.I. Els Bellots                        ,5,12
119,Districte 3,P.I. Els Bellots                        ,6,5
120,Districte 3,P.I. Els Bellots                        ,7,9
121,Districte 3,P.I. Els Bellots                        ,8,6
122,Districte 3,P.I. Els Bellots                        ,9,4
123,Districte 3,P.I. Els Bellots                        ,10,1
124,Districte 3,P.I. Els Bellots                        ,11,2
125,Districte 3,P.I. Els Bellots                        ,12,3
126,Districte 3,P.I. Els Bellots                        ,16,1
127,Districte 3,P.I. Els Bellots                        ,18,1
128,Districte 3,P.I. Els Bellots                        ,23,1
129,Districte 3,P.I. Els Bellots                        ,31,1
130,Districte 3,P.I. Els Bellots                        ,33,1
131,Districte 3,P.I. Santa Eulàlia                      ,2,8
132,Districte 3,P.I. Santa Eulàlia                      ,3,31
133,Districte 3,P.I. Santa Eulàlia                      ,4,32
134,Districte 3,P.I. Santa Eulàlia                      ,5,8
135,Districte 3,P.I. Santa Eulàlia                      ,6,7
136,Districte 3,P.I. Santa Eulàlia                      ,7,4
137,Districte 3,P.I. Santa Eulàlia                      ,9,5
138,Districte 3,P.I. Santa Eulàlia                      ,10,4
139,Districte 3,P.I. Santa Eulàlia                      ,11,1
140,Districte 3,P.I. Santa Eulàlia                      ,13,1
141,Districte 3,P.I. Santa Eulàlia                      ,18,2
142,Districte 3,P.I. Santa Margarida                    ,3,7
143,Districte 3,P.I. Santa Margarida                    ,4,17
144,Districte 3,P.I. Santa Margarida                    ,5,63
145,Districte 3,P.I. Santa Margarida                    ,6,46
146,Districte 3,P.I. Santa Margarida                    ,7,37
147,Districte 3,P.I. Santa Margarida                    ,8,31
148,Districte 3,P.I. Santa Margarida                    ,9,16
149,Districte 3,P.I. Santa Margarida                    ,10,16
150,Districte 3,P.I. Santa Margarida                    ,11,8
151,Districte 3,P.I. Santa Margarida                    ,12,8
152,Districte 3,P.I. Santa Margarida                    ,13,3
153,Districte 3,P.I. Santa Margarida                    ,14,1
154,Districte 3,P.I. Santa Margarida                    ,15,1
155,Districte 3,P.I. Santa Margarida                    ,16,2
156,Districte 3,P.I. Santa Margarida                    ,17,2
157,Districte 3,P.I. Santa Margarida                    ,18,2
158,Districte 3,P.I. Santa Margarida                    ,19,1
159,Districte 3,Segle Xx                                ,1,6
160,Districte 3,Segle Xx                                ,2,321
161,Districte 3,Segle Xx                                ,3,209
162,Districte 3,Segle Xx                                ,4,128
163,Districte 3,Segle Xx                                ,5,37
164,Districte 3,Segle Xx                                ,6,18
165,Districte 3,Segle Xx                                ,7,5
166,Districte 3,Segle Xx                                ,8,4
167,Districte 3,Segle Xx                                ,9,3
168,Districte 3,Segle Xx                                ,10,2
169,Districte 3,Segle Xx                                ,11,1
170,Districte 3,Segle Xx                                ,12,2
171,Districte 3,Segle Xx                                ,13,1
172,Districte 3,Segle Xx                                ,14,1
173,Districte 3,Segle Xx                                ,22,1
174,Districte 3,Xúquer                                  ,2,13
175,Districte 3,Xúquer                                  ,3,8
176,Districte 3,Xúquer                                  ,4,3
177,Districte 3,Xúquer                                  ,5,1
178,Districte 3,Xúquer                                  ,6,1
179,Districte 4,Ca N Aurell                             ,1,11
180,Districte 4,Ca N Aurell                             ,2,1156
181,Districte 4,Ca N Aurell                             ,3,433
182,Districte 4,Ca N Aurell                             ,4,122
183,Districte 4,Ca N Aurell                             ,5,42
184,Districte 4,Ca N Aurell                             ,6,8
185,Districte 4,Ca N Aurell                             ,7,2
186,Districte 4,Ca N Aurell                             ,8,1
187,Districte 4,Can Palet De Vista Alegre               ,2,6
188,Districte 4,Can Palet De Vista Alegre               ,3,2
189,Districte 4,Can Palet De Vista Alegre               ,4,2
190,Districte 4,Can Palet De Vista Alegre               ,5,1
191,Districte 4,La Cogullada                            ,1,3
192,Districte 4,La Cogullada                            ,2,270
193,Districte 4,La Cogullada                            ,3,108
194,Districte 4,La Cogullada                            ,4,36
195,Districte 4,La Cogullada                            ,5,12
196,Districte 4,La Cogullada                            ,6,1
197,Districte 4,La Cogullada                            ,7,2
198,Districte 4,La Cogullada                            ,8,2
199,Districte 4,La Cogullada                            ,9,1
200,Districte 4,La Cogullada                            ,10,1
201,Districte 4,La Cogullada                            ,14,1
202,Districte 4,La Cogullada                            ,18,1
203,Districte 4,La Maurina                              ,1,11
204,Districte 4,La Maurina                              ,2,379
205,Districte 4,La Maurina                              ,3,139
206,Districte 4,La Maurina                              ,4,20
207,Districte 4,La Maurina                              ,5,4
208,Districte 4,La Maurina                              ,6,3
209,Districte 4,La Maurina                              ,7,2
210,Districte 4,La Maurina                              ,8,1
211,Districte 4,La Maurina                              ,9,1
212,Districte 4,Les Martines                            ,2,1
213,Districte 4,Les Martines                            ,3,4
214,Districte 4,Roc Blanc                               ,1,6
215,Districte 4,Roc Blanc                               ,2,129
216,Districte 4,Roc Blanc                               ,3,86
217,Districte 4,Roc Blanc                               ,4,20
218,Districte 4,Roc Blanc                               ,5,3
219,Districte 4,Roc Blanc                               ,6,9
220,Districte 4,Roc Blanc                               ,7,1
221,Districte 4,Roc Blanc                               ,16,1
222,Districte 4,Roc Blanc                               ,25,1
223,Districte 4,Vista Alegre                            ,2,4
224,Districte 4,Vista Alegre                            ,4,2
225,Districte 5,Can Boada Casc Antic                    ,1,3
226,Districte 5,Can Boada Casc Antic                    ,2,143
227,Districte 5,Can Boada Casc Antic                    ,3,69
228,Districte 5,Can Boada Casc Antic                    ,4,19
229,Districte 5,Can Boada Casc Antic                    ,5,1
230,Districte 5,Can Boada Del Pi                        ,2,26
231,Districte 5,Can Boada Del Pi                        ,3,15
232,Districte 5,Can Boada Del Pi                        ,4,1
233,Districte 5,Can Boada Del Pi                        ,5,1
234,Districte 5,Can Gonteres                            ,2,16
235,Districte 5,Can Gonteres                            ,3,71
236,Districte 5,Can Gonteres                            ,4,7
237,Districte 5,Can Roca                                ,1,1
238,Districte 5,Can Roca                                ,2,56
239,Districte 5,Can Roca                                ,3,43
240,Districte 5,Can Roca                                ,4,14
241,Districte 5,Can Roca                                ,5,9
242,Districte 5,Can Roca                                ,6,1
243,Districte 5,Pla Del Bon Aire                        ,2,2
244,Districte 5,Pla Del Bon Aire                        ,3,15
245,Districte 5,Pla Del Bon Aire                        ,4,5
246,Districte 5,Poble Nou - Zona Esportiva              ,1,6
247,Districte 5,Poble Nou - Zona Esportiva              ,2,692
248,Districte 5,Poble Nou - Zona Esportiva              ,3,346
249,Districte 5,Poble Nou - Zona Esportiva              ,4,67
250,Districte 5,Poble Nou - Zona Esportiva              ,5,23
251,Districte 5,Poble Nou - Zona Esportiva              ,6,15
252,Districte 5,Poble Nou - Zona Esportiva              ,7,1
253,Districte 5,Poble Nou - Zona Esportiva              ,10,1
254,Districte 5,Poble Nou - Zona Esportiva              ,11,1
255,Districte 5,Poble Nou - Zona Esportiva              ,13,2
256,Districte 5,Poble Nou - Zona Esportiva              ,30,2
257,Districte 5,Sant Pere                               ,1,5
258,Districte 5,Sant Pere                               ,2,617
259,Districte 5,Sant Pere                               ,3,282
260,Districte 5,Sant Pere                               ,4,66
261,Districte 5,Sant Pere                               ,5,20
262,Districte 5,Sant Pere                               ,6,4
263,Districte 5,Sant Pere                               ,7,1
264,Districte 5,Sant Pere                               ,8,2
265,Districte 5,Sant Pere                               ,10,2
266,Districte 5,Torrent D En Pere Parres                ,1,1
267,Districte 5,Torrent D En Pere Parres                ,2,251
268,Districte 5,Torrent D En Pere Parres                ,3,121
269,Districte 5,Torrent D En Pere Parres                ,4,36
270,Districte 5,Torrent D En Pere Parres                ,5,7
271,Districte 5,Torrent D En Pere Parres                ,6,4
272,Districte 5,Torrent D En Pere Parres                ,7,1
273,Districte 5,Torrent D En Pere Parres                ,8,1
274,Districte 5,Torrent D En Pere Parres                ,9,1
275,Districte 5,Torrent D En Pere Parres                ,10,1
276,Districte 5,Torrent D En Pere Parres                ,12,1
277,Districte 5,Torrent D En Pere Parres                ,15,1
278,Districte 6,Can Tusell                              ,2,7
279,Districte 6,Can Tusell                              ,3,6
280,Districte 6,Can Tusell                              ,4,5
281,Districte 6,Can Tusell                              ,8,1
282,Districte 6,Can Tusell                              ,10,2
283,Districte 6,Font De L Espardenyera                  ,2,1
284,Districte 6,Font De L Espardenyera                  ,3,2
285,Districte 6,Font De L Espardenyera                  ,4,1
286,Districte 6,Les Arenes - La Grípia - Can Montllor   ,1,3
287,Districte 6,Les Arenes - La Grípia - Can Montllor   ,2,513
288,Districte 6,Les Arenes - La Grípia - Can Montllor   ,3,309
289,Districte 6,Les Arenes - La Grípia - Can Montllor   ,4,100
290,Districte 6,Les Arenes - La Grípia - Can Montllor   ,5,33
291,Districte 6,Les Arenes - La Grípia - Can Montllor   ,6,13
292,Districte 6,Les Arenes - La Grípia - Can Montllor   ,7,6
293,Districte 6,Les Arenes - La Grípia - Can Montllor   ,8,2
294,Districte 6,Les Arenes - La Grípia - Can Montllor   ,9,1
295,Districte 6,Les Arenes - La Grípia - Can Montllor   ,10,2
296,Districte 6,Les Arenes - La Grípia - Can Montllor   ,12,2
297,Districte 6,Les Arenes - La Grípia - Can Montllor   ,13,2
298,Districte 6,P.I. Can Petit                          ,3,12
299,Districte 6,P.I. Can Petit                          ,4,24
300,Districte 6,P.I. Can Petit                          ,5,26
301,Districte 6,P.I. Can Petit                          ,6,13
302,Districte 6,P.I. Can Petit                          ,7,12
303,Districte 6,P.I. Can Petit                          ,8,5
304,Districte 6,P.I. Can Petit                          ,9,10
305,Districte 6,P.I. Can Petit                          ,10,6
306,Districte 6,P.I. Can Petit                          ,11,5
307,Districte 6,P.I. Can Petit                          ,12,3
308,Districte 6,P.I. Can Petit                          ,13,1
309,Districte 6,P.I. Can Petit                          ,14,2
310,Districte 6,P.I. Can Petit                          ,15,1
311,Districte 6,P.I. Can Petit                          ,28,1
312,Districte 6,P.I. Puigbarral                         ,3,13
313,Districte 6,P.I. Puigbarral                         ,4,23
314,Districte 6,P.I. Puigbarral                         ,5,21
315,Districte 6,P.I. Puigbarral                         ,6,15
316,Districte 6,P.I. Puigbarral                         ,7,12
317,Districte 6,P.I. Puigbarral                         ,8,5
318,Districte 6,P.I. Puigbarral                         ,9,9
319,Districte 6,P.I. Puigbarral                         ,10,9
320,Districte 6,P.I. Puigbarral                         ,11,1
321,Districte 6,P.I. Puigbarral                         ,13,2
322,Districte 6,P.I. Puigbarral                         ,14,1
323,Districte 6,P.I. Puigbarral                         ,16,1
324,Districte 6,Sant Llorenç                            ,2,1
325,Districte 6,Sant Llorenç                            ,3,5
326,Districte 6,Sant Llorenç                            ,5,1
327,Districte 6,Sant Llorenç                            ,7,1
328,Districte 6,Sant Pere Nord                          ,1,12
329,Districte 6,Sant Pere Nord                          ,2,852
330,Districte 6,Sant Pere Nord                          ,3,285
331,Districte 6,Sant Pere Nord                          ,4,51
332,Districte 6,Sant Pere Nord                          ,5,18
333,Districte 6,Sant Pere Nord                          ,6,4
334,Districte 6,Sant Pere Nord                          ,7,1
335,Districte 6,Ègara                                   ,1,5
336,Districte 6,Ègara                                   ,2,257
337,Districte 6,Ègara                                   ,3,140
338,Districte 6,Ègara                                   ,4,45
339,Districte 6,Ègara                                   ,5,21
340,Districte 6,Ègara                                   ,6,9
341,Districte 6,Ègara                                   ,7,3
342,Districte 6,Ègara                                   ,8,5
343,Districte 6,Ègara                                   ,9,1
344,Districte 6,Ègara                                   ,24,2
345,Districte 7,Can Parellada                           ,1,1
346,Districte 7,Can Parellada                           ,2,235
347,Districte 7,Can Parellada                           ,3,216
348,Districte 7,Can Parellada                           ,4,22
349,Districte 7,Can Parellada                           ,5,7
350,Districte 7,Can Parellada                           ,6,3
351,Districte 7,Can Parellada                           ,7,3
352,Districte 7,Can Parellada                           ,8,1
353,Districte 7,Les Fonts                               ,1,1
354,Districte 7,Les Fonts                               ,2,81
355,Districte 7,Les Fonts                               ,3,83
356,Districte 7,Les Fonts                               ,4,15
357,Districte 7,Les Fonts                               ,5,8
358,Districte 7,Les Fonts                               ,6,3
359,Districte 7,Les Fonts                               ,7,4
360,Districte 7,Les Fonts                               ,8,3
361,Districte 7,Les Fonts                               ,9,2
362,Districte 7,Les Fonts                               ,11,1
363,Districte 7,Les Fonts                               ,13,1
364,Districte 7,Les Fonts                               ,15,1
365,Districte 7,Les Fonts                               ,49,1
