﻿_id,VOTACIO,ELECCIO,ANY_VOTACIO,DATA_VOTACIO,DISTRICTE,CODI_BARRI,NOM_BARRI,PARTIT,NOM_PARTIT,VOTS
30,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
31,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,15,PL. CATALUNYA - ESC. INDUSTRIAL         ,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
32,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,ARALAR         ,ARALAR                                            ,0
33,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,1
34,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,CE             ,COALICIÓN EUROPEA                                 ,0
35,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,238
36,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,CL             ,COALICIÓN LIBERAL                                 ,0
37,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,2
38,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,DN             ,DEMOCRACIA NACIONAL                               ,0
39,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,EC             ,ESTAT CATALÀ                                      ,1
40,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,154
41,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,7
42,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,FA             ,FALANGE AUTÉNTICA                                 ,0
43,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,FE             ,LA FALANGE                                        ,0
44,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
45,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,153
46,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,LOS PARADOS    ,LOS PARADOS                                       ,1
47,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,NIV            ,NUEVA IZQUIERDA VERDE                             ,0
48,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
49,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,6
50,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
51,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,4
52,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,PC             ,PARTIDO CARLISTA                                  ,0
53,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,0
54,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,6
55,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,PH             ,PARTIDO HUMANISTA                                 ,0
56,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
57,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,PP             ,PARTIDO POPULAR                                   ,250
58,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
59,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,749
60,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
61,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
62,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,16,CEMENTIRI VELL                          ,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
63,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,ARALAR         ,ARALAR                                            ,2
64,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,3
65,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,CE             ,COALICIÓN EUROPEA                                 ,2
66,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,1676
67,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,CL             ,COALICIÓN LIBERAL                                 ,0
68,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,23
69,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,DN             ,DEMOCRACIA NACIONAL                               ,1
70,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,EC             ,ESTAT CATALÀ                                      ,2
71,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,842
72,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,33
73,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,FA             ,FALANGE AUTÉNTICA                                 ,0
74,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,FE             ,LA FALANGE                                        ,0
75,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,1
76,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,429
77,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,LOS PARADOS    ,LOS PARADOS                                       ,0
78,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,NIV            ,NUEVA IZQUIERDA VERDE                             ,3
79,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
80,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,6
81,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
82,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,2
83,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,PC             ,PARTIDO CARLISTA                                  ,1
84,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,1
85,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,66
86,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,PH             ,PARTIDO HUMANISTA                                 ,1
87,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
88,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,PP             ,PARTIDO POPULAR                                   ,936
89,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
90,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,1110
91,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
92,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
93,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,17,CENTRE                                  ,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
94,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,ARALAR         ,ARALAR                                            ,2
95,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
96,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,CE             ,COALICIÓN EUROPEA                                 ,0
97,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,388
98,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,CL             ,COALICIÓN LIBERAL                                 ,0
99,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,0
100,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,DN             ,DEMOCRACIA NACIONAL                               ,0
101,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,EC             ,ESTAT CATALÀ                                      ,0
102,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,239
103,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,10
104,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,FA             ,FALANGE AUTÉNTICA                                 ,0
105,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,FE             ,LA FALANGE                                        ,0
106,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
107,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,147
108,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,LOS PARADOS    ,LOS PARADOS                                       ,0
109,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,NIV            ,NUEVA IZQUIERDA VERDE                             ,0
110,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
111,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,3
112,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
113,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,0
114,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,PC             ,PARTIDO CARLISTA                                  ,1
115,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,0
116,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,10
117,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,PH             ,PARTIDO HUMANISTA                                 ,0
118,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,1
119,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,PP             ,PARTIDO POPULAR                                   ,230
120,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
121,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,501
122,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
123,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
124,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,18,VALLPARADIS                             ,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
125,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,ARALAR         ,ARALAR                                            ,1
126,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
127,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,CE             ,COALICIÓN EUROPEA                                 ,0
128,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,61
129,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,CL             ,COALICIÓN LIBERAL                                 ,0
130,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,0
131,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,DN             ,DEMOCRACIA NACIONAL                               ,0
132,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,EC             ,ESTAT CATALÀ                                      ,0
133,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,ERC            ,ESQUERRA REPUBLICANA DE CATALUNYA                 ,27
134,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,EV-GV          ,ELS VERDS - GRUP VERD EUROPEU                     ,1
135,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,FA             ,FALANGE AUTÉNTICA                                 ,0
136,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,FE             ,LA FALANGE                                        ,0
137,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,FE DE LAS JONS ,FALANGE ESPAÑOLA DE LAS JONS                      ,0
138,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,ICV-EUIA       ,INICIATIVA PER CATALUNYA VERDS-ESQUERRA UNIDA I AL,12
139,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,LOS PARADOS    ,LOS PARADOS                                       ,0
140,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,NIV            ,NUEVA IZQUIERDA VERDE                             ,1
141,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,NÓS-UP         ,NÓS-UNIDADE POPULAR                               ,0
142,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,P. CANNABIS    ,PARTIDO CANNABIS POR LA LEGALIZACIÓN Y NORMALIZACI,3
143,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,PADE           ,PARTIDO DEMÓCRATA ESPAÑOL                         ,0
144,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,PASOC          ,PARTIDO DE ACCIÓN SOCIALISTA                      ,1
145,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,PC             ,PARTIDO CARLISTA                                  ,1
146,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,PCPE-LI (LIT-CI,POR UNA EUROPA DE LOS TRABAJADORES Y LOS PUEBLOS  ,0
147,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,PFYV           ,PARTIDO  FAMILIA Y VIDA                           ,1
148,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,PH             ,PARTIDO HUMANISTA                                 ,0
149,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,POSI           ,PARTIDO OBRERO SOCIALISTA INTERNACIONALISTA       ,0
150,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,PP             ,PARTIDO POPULAR                                   ,20
151,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,PREPAL         ,"SALAMANCA, ZAMORA, LEÓN PREPAL                    ",0
152,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,PSC (PSC-PSOE) ,PARTIT DELS SOCIALISTES DE CATALUNYA              ,40
153,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,PUM+J          ,POR UN MUNDO MÁS JUSTO                            ,0
154,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,TC-PNC         ,TIERRA COMUNERA-PARTIDO NACIONALISTA CASTELLANO   ,0
155,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,1,19,ANTIC POBLE DE SANT PERE                ,UCL            ,UNIÓN CENTRISTA LIBERAL                           ,0
156,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,2,7,MONTSERRAT                              ,ARALAR         ,ARALAR                                            ,0
157,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,2,7,MONTSERRAT                              ,CDS            ,CENTRO DEMOCRÁTICO Y SOCIAL                       ,0
158,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,2,7,MONTSERRAT                              ,CE             ,COALICIÓN EUROPEA                                 ,2
159,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,2,7,MONTSERRAT                              ,CIU            ,CONVERGÈNCIA I UNIÓ-GALEUSCA POBLES D  EUROPA     ,34
160,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,2,7,MONTSERRAT                              ,CL             ,COALICIÓN LIBERAL                                 ,0
161,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,2,7,MONTSERRAT                              ,CUP            ,CANDIDATURA D UNITAT POPULAR                      ,1
162,E,Eleccions al Parlament Europeu          ,2004,06-13-2004,2,7,MONTSERRAT                              ,DN             ,DEMOCRACIA NACIONAL                               ,0
