﻿_id,DISTRICTE,BARRI,TIPUS_VEHICLE,TOTAL
86,Districte 2,Sector Montserrat                       ,Turismes,2
87,Districte 2,Sector Montserrat                       ,Motocicletes,1
88,Districte 3,Can Palet                               ,Ciclomotors,299
89,Districte 7,Can Parellada                           ,Motocicletes,456
90,Districte 2,Montserrat                              ,Turismes,625
91,Districte 4,Ca N Aurell                             ,Camions,1178
92,Districte 6,Ègara                                   ,Remolcs,45
93,Districte 5,Pla Del Bon Aire                        ,Camions,122
94,Districte 4,La Maurina                              ,Camions,519
95,Districte 5,Can Gonteres                            ,Camions,45
96,Districte 1,Cementiri Vell                          ,Remolcs,60
97,Districte 5,Poble Nou - Zona Esportiva              ,Remolcs,120
98,Districte 1,Centre                                  ,Tractors,139
99,Districte 2,Ca N Anglada                            ,Motocicletes,753
100,Districte 3,Xúquer                                  ,Turismes,583
101,Districte 4,Roc Blanc                               ,Motocicletes,592
102,Districte 5,Pla Del Bon Aire - El Garrot            ,Camions,20
103,Districte 4,Les Martines                            ,Tractors,22
104,Districte 2,Ca N Anglada                            ,Ciclomotors,274
105,Districte 4,Vista Alegre                            ,Turismes,72
106,Districte 4,Les Martines                            ,Remolcs,20
107,Districte 5,Sant Pere                               ,Ciclomotors,207
108,Districte 4,Vista Alegre                            ,Motocicletes,23
109,Districte 6,Ègara                                   ,Tractors,25
110,Districte 4,Ca N Aurell                             ,Autobusos,3
111,Districte 3,P.I. Els Bellots                        ,Tractors,10
112,Districte 3,Disseminats - D3.1                      ,Motocicletes,2
113,Districte 3,Disseminats - D3.1                      ,Turismes,17
114,Districte 6,Disseminats - D6                        ,Remolcs,4
115,Districte 6,Can Tusell                              ,Tractors,3
116,Districte 5,Disseminats                             ,Ciclomotors,1
117,Districte 3,Xúquer                                  ,Tractors,1
118,Districte 2,Montserrat                              ,Tractors,5
119,Districte 4,Vista Alegre                            ,Tractors,2
120,Districte 5,Disseminats - D5                        ,Tractors,2
121,Districte 6,P.I. Puigbarral                         ,Motocicletes,3
122,Districte ,,Autobusos,42
123,Districte 3,P.I. Els Bellots                        ,Motocicletes,7
124,Districte 5,Els Caus - Els Pinetons                 ,Motocicletes,4
125,Districte 3,Guadalhorce                             ,Desconegut,1
126,Districte 5,Can Boada Del Pi                        ,Tractors,1
127,Districte 4,La Maurina                              ,Motocicletes,600
128,Districte 5,Poble Nou - Zona Esportiva              ,Motocicletes,1292
129,Districte 5,Poble Nou - Zona Esportiva              ,Camions,747
130,Districte 5,Sant Pere                               ,Turismes,6085
131,Districte 3,Can Palet                               ,Turismes,5551
132,Districte 1,Cementiri Vell                          ,Turismes,2926
133,Districte 5,Can Boada Del Pi                        ,Ciclomotors,36
134,Districte ,,Turismes,5952
135,Districte 1,Pl. Catalunya - Esc. Industrial         ,Turismes,2135
136,Districte 6,Sant Pere Nord                          ,Remolcs,114
137,Districte 1,Pl. Catalunya - Esc. Industrial         ,Ciclomotors,98
138,Districte 2,Torre-Sana                              ,Ciclomotors,161
139,Districte 6,Sant Llorenç                            ,Motocicletes,243
140,Districte 5,Can Gonteres                            ,Turismes,285
141,Districte 4,La Cogullada                            ,Motocicletes,497
142,Districte 5,Can Gonteres                            ,Motocicletes,66
143,Districte 2,Ca N Anglada                            ,Remolcs,76
144,Districte 1,Centre                                  ,Ciclomotors,388
145,Districte 4,Can Palet De Vista Alegre               ,Camions,203
146,Districte 3,P.I. Santa Margarida                    ,Camions,631
147,Districte 1,Vallparadís                             ,Camions,233
148,Districte 1,Vallparadís                             ,Autobusos,1
149,Districte 4,La Maurina                              ,Remolcs,59
150,Districte 5,Pla Del Bon Aire                        ,Autobusos,1
151,Districte 1,Cementiri Vell                          ,Tractors,10
152,Districte 2,Disseminats - D2                        ,Motocicletes,16
153,Districte 6,Sant Llorenç                            ,Tractors,9
154,Districte 1,Antic Poble De Sant Pere                ,Tractors,4
155,Districte 2,Montserrat                              ,Remolcs,12
156,Districte 3,P.I. Santa Margarida                    ,Motocicletes,63
157,Districte 5,Pla Del Bon Aire - El Garrot            ,Remolcs,1
158,Districte 4,Vista Alegre                            ,Camions,13
159,Districte 2,Disseminats - D2                        ,Tractors,8
160,Districte 3,P.I. Santa Eulàlia                      ,Ciclomotors,35
161,Districte 5,Disseminats                             ,Turismes,2
162,Districte 6,P.I. Puigbarral                         ,Tractors,6
163,Districte 6,P.I. Puigbarral                         ,Remolcs,3
164,Districte 3,P.I. Can Guitard                        ,Tractors,1
165,Districte 4,Disseminats - D4                        ,Motocicletes,3
166,Districte 3,Can Palet                               ,Desconegut,1
167,Districte 4,La Maurina                              ,Autobusos,6
168,Districte 3,Can Jofresa                             ,Autobusos,3
169,Districte ,,Camions,1472
170,Districte 4,Roc Blanc                               ,Turismes,2864
171,Districte 2,Torre-Sana                              ,Motocicletes,588
172,Districte 5,Sant Pere                               ,Motocicletes,1108
173,Districte 1,Vallparadís                             ,Motocicletes,447
174,Districte 6,Ègara                                   ,Camions,400
175,Districte 6,Sant Pere Nord                          ,Ciclomotors,398
176,Districte 1,Cementiri Vell                          ,Motocicletes,597
177,Districte 6,Disseminats - D6                        ,Turismes,35
178,Districte 5,Torrent D En Pere Parres                ,Tractors,18
179,Districte 3,Can Palet Ii                            ,Ciclomotors,20
180,Districte 4,Ca N Aurell                             ,Remolcs,144
181,Districte 6,Les Arenes - La Grípia - Can Montllor   ,Tractors,74
182,Districte 3,P.I. Can Parellada                      ,Turismes,301
183,Districte 4,La Cogullada                            ,Ciclomotors,129
184,Districte 4,La Cogullada                            ,Remolcs,61
185,Districte 2,Disseminats - D2                        ,Camions,55
186,Districte 5,Can Gonteres                            ,Tractors,9
187,Districte 6,Font De L Espardenyera                  ,Turismes,81
188,Districte 3,P.I. Santa Margarida                    ,Tractors,76
189,Districte 4,Roc Blanc                               ,Tractors,30
190,Districte 3,Guadalhorce                             ,Remolcs,7
191,Districte 6,Disseminats - D6                        ,Camions,18
192,Districte 6,P.I. Can Petit                          ,Turismes,148
193,Districte 5,Disseminats                             ,Camions,1
194,Districte 1,Vallparadís                             ,Tractors,7
195,Districte 3,Guadalhorce                             ,Ciclomotors,28
196,Districte 7,Les Fonts                               ,Remolcs,17
197,Districte 1,Antic Poble De Sant Pere                ,Ciclomotors,14
198,Districte 3,P.I. Santa Eulàlia                      ,Remolcs,14
199,Districte 3,P.I. Santa Eulàlia                      ,Tractors,24
200,Districte 3,Guadalhorce                             ,Autobusos,1
201,Districte 4,La Maurina                              ,Turismes,3433
202,Districte 6,Les Arenes - La Grípia - Can Montllor   ,Turismes,7236
203,Districte 3,Can Palet                               ,Motocicletes,995
204,Districte 6,Can Tusell                              ,Turismes,1054
205,Districte 6,Can Tusell                              ,Camions,129
206,Districte 5,Poble Nou - Zona Esportiva              ,Ciclomotors,308
207,Districte 5,Can Boada Casc Antic                    ,Motocicletes,540
208,Districte 6,Sant Pere Nord                          ,Tractors,59
209,Districte 2,Disseminats - D2                        ,Turismes,99
210,Districte 5,Sant Pere                               ,Remolcs,129
211,Districte 7,Les Fonts                               ,Camions,180
212,Districte 3,Guadalhorce                             ,Turismes,509
213,Districte 7,Can Parellada                           ,Tractors,39
214,Districte 3,Xúquer                                  ,Motocicletes,76
215,Districte 3,Segle Xx                                ,Motocicletes,654
216,Districte 5,Can Boada Casc Antic                    ,Ciclomotors,140
217,Districte 6,Sant Llorenç                            ,Remolcs,19
218,Districte 6,Font De L Espardenyera                  ,Ciclomotors,8
219,Districte 3,Xúquer                                  ,Camions,61
220,Districte 1,Antic Poble De Sant Pere                ,Camions,50
221,Districte 5,Can Boada Del Pi                        ,Camions,71
222,Districte 4,Can Palet De Vista Alegre               ,Motocicletes,289
223,Districte 2,Torre-Sana                              ,Tractors,24
224,Districte 7,Les Fonts                               ,Motocicletes,322
225,Districte 6,Ègara                                   ,Motocicletes,307
226,Districte 4,La Maurina                              ,Tractors,32
227,Districte 2,Ca N Anglada                            ,Tractors,43
228,Districte 4,Can Palet De Vista Alegre               ,Remolcs,31
229,Districte 2,Disseminats                             ,Turismes,1
230,Districte 6,Font De L Espardenyera                  ,Tractors,3
231,Districte 6,Font De L Espardenyera                  ,Motocicletes,24
232,Districte 5,Pla Del Bon Aire                        ,Tractors,11
233,Districte 3,P.I. Can Guitard                        ,Turismes,23
234,Districte 5,Can Gonteres                            ,Ciclomotors,15
235,Districte 3,P.I. Els Bellots                        ,Turismes,102
236,Districte 5,Pla Del Bon Aire - El Garrot            ,Ciclomotors,8
237,Districte 3,Can Jofresa                             ,Tractors,3
238,Districte 3,Xúquer                                  ,Remolcs,4
239,Districte 6,P.I. Can Petit                          ,Tractors,38
240,Districte 3,P.I. Can Parellada                      ,Ciclomotors,4
241,Districte 3,P.I. Santa Margarida                    ,Ciclomotors,16
242,Districte 3,Segle Xx                                ,Turismes,3272
243,Districte 2,Torre-Sana                              ,Turismes,3145
244,Districte 2,Ca N Anglada                            ,Turismes,5213
245,Districte 2,Torre-Sana                              ,Remolcs,58
246,Districte 6,Sant Llorenç                            ,Camions,214
247,Districte 5,Can Boada Del Pi                        ,Turismes,644
248,Districte 4,Ca N Aurell                             ,Ciclomotors,386
249,Districte 4,Les Martines                            ,Turismes,468
250,Districte 4,Les Martines                            ,Motocicletes,116
251,Districte 5,Can Boada Casc Antic                    ,Camions,322
252,Districte 5,Pla Del Bon Aire                        ,Ciclomotors,70
253,Districte 3,Can Palet                               ,Remolcs,95
254,Districte 4,La Cogullada                            ,Camions,359
255,Districte 3,Can Palet Ii                            ,Turismes,410
256,Districte 4,Ca N Aurell                             ,Tractors,90
257,Districte 4,La Maurina                              ,Ciclomotors,245
258,Districte 5,Disseminats - D5                        ,Motocicletes,26
259,Districte 5,Sant Pere                               ,Tractors,46
260,Districte 4,Can Palet De Vista Alegre               ,Ciclomotors,73
261,Districte 3,P.I. Santa Eulàlia                      ,Camions,289
262,Districte 5,Can Roca                                ,Remolcs,50
263,Districte 3,P.I. Can Parellada                      ,Camions,395
264,Districte 1,Vallparadís                             ,Remolcs,33
265,Districte 3,P.I. Santa Eulàlia                      ,Turismes,247
266,Districte 5,Can Boada Del Pi                        ,Motocicletes,100
267,Districte 2,Torre-Sana                              ,Autobusos,9
268,Districte 5,Disseminats - D5                        ,Ciclomotors,10
269,Districte 4,Les Martines                            ,Ciclomotors,42
270,Districte 1,Antic Poble De Sant Pere                ,Motocicletes,79
271,Districte 1,Pl. Catalunya - Esc. Industrial         ,Remolcs,33
272,Districte 4,Vista Alegre                            ,Ciclomotors,11
273,Districte 3,Disseminats - D3.2                      ,Tractors,2
274,Districte 5,Pla Del Bon Aire - El Garrot            ,Tractors,6
275,Districte 3,Disseminats - D3.1                      ,Tractors,25
276,Districte 6,Font De L Espardenyera                  ,Remolcs,3
277,Districte 3,Disseminats - D3.1                      ,Remolcs,8
278,Districte 3,P.I. Santa Eulàlia                      ,Motocicletes,13
279,Districte 2,Vilardell                               ,Tractors,2
280,Districte 3,P.I. Can Parellada                      ,Tractors,158
281,Districte 3,P.I. Santa Margarida                    ,Remolcs,25
282,Districte 5,Can Gonteres                            ,Remolcs,1
283,Districte 5,Els Caus - Els Pinetons                 ,Ciclomotors,1
284,Districte 4,Disseminats - D4                        ,Camions,2
285,Districte 6,P.I. Can Petit                          ,Ciclomotors,3
286,Districte 2,Torre-Sana                              ,Desconegut,1
287,Districte 4,Ca N Aurell                             ,Turismes,8999
288,Districte 6,Les Arenes - La Grípia - Can Montllor   ,Camions,930
289,Districte 5,Poble Nou - Zona Esportiva              ,Turismes,6074
290,Districte 6,Ègara                                   ,Turismes,1996
291,Districte 2,Ca N Anglada                            ,Camions,837
292,Districte 6,Sant Llorenç                            ,Ciclomotors,160
293,Districte 6,Sant Llorenç                            ,Turismes,1921
294,Districte 6,Sant Pere Nord                          ,Turismes,7263
295,Districte 6,Sant Pere Nord                          ,Motocicletes,1259
296,Districte 1,Centre                                  ,Motocicletes,2163
297,Districte 4,La Cogullada                            ,Turismes,2527
298,Districte 3,Can Palet                               ,Camions,722
299,Districte 6,Les Arenes - La Grípia - Can Montllor   ,Ciclomotors,343
300,Districte 4,Ca N Aurell                             ,Motocicletes,1834
301,Districte 5,Can Roca                                ,Tractors,16
302,Districte 5,Can Roca                                ,Turismes,1734
303,Districte 3,Can Jofresa                             ,Motocicletes,111
304,Districte ,,Remolcs,188
305,Districte 7,Les Fonts                               ,Turismes,1809
306,Districte 5,Sant Pere                               ,Camions,717
307,Districte 1,Centre                                  ,Remolcs,148
308,Districte 2,Torre-Sana                              ,Camions,366
309,Districte 4,Can Palet De Vista Alegre               ,Turismes,959
310,Districte 3,Guadalhorce                             ,Motocicletes,54
311,Districte 3,Segle Xx                                ,Ciclomotors,135
312,Districte 6,Can Tusell                              ,Motocicletes,166
313,Districte 5,Torrent D En Pere Parres                ,Camions,263
314,Districte 3,Can Jofresa                             ,Remolcs,18
315,Districte 5,Poble Nou - Zona Esportiva              ,Tractors,59
316,Districte ,,Tractors,200
317,Districte 3,Can Jofresa                             ,Camions,86
318,Districte 5,Can Boada Del Pi                        ,Remolcs,12
319,Districte 6,Disseminats - D6                        ,Ciclomotors,5
320,Districte 4,Can Palet De Vista Alegre               ,Tractors,22
321,Districte 5,Can Boada Casc Antic                    ,Remolcs,53
322,Districte 5,Torrent D En Pere Parres                ,Ciclomotors,98
323,Districte 5,Pla Del Bon Aire - El Garrot            ,Motocicletes,9
324,Districte 5,Poble Nou - Zona Esportiva              ,Autobusos,2
325,Districte 7,Les Fonts                               ,Tractors,19
326,Districte 6,P.I. Puigbarral                         ,Camions,184
327,Districte 5,Can Roca                                ,Ciclomotors,54
328,Districte 5,Torrent D En Pere Parres                ,Remolcs,44
329,Districte 5,Sant Pere                               ,Autobusos,3
330,Districte 4,La Cogullada                            ,Tractors,45
331,Districte 3,Disseminats - D3.1                      ,Camions,31
332,Districte 6,Can Tusell                              ,Remolcs,9
333,Districte 3,P.I. Can Parellada                      ,Autobusos,20
334,Districte 6,P.I. Can Petit                          ,Remolcs,35
335,Districte 3,P.I. Can Guitard                        ,Motocicletes,2
