﻿_id,DATA_REFERENCIA,PAIS_DESTI,NACIONALITAT,POBLACIO
105,2011,"CANADÀ, EL                    ",ESPANYA,2
106,2012,"CANADÀ, EL                    ",ESPANYA,8
107,2013,"CANADÀ, EL                    ",ESPANYA,2
108,2014,"CANADÀ, EL                    ",ESPANYA,2
109,2016,"CANADÀ, EL                    ",ESPANYA,4
110,2017,"CANADÀ, EL                    ",ESPANYA,2
111,2018,"CANADÀ, EL                    ",ESPANYA,2
112,2019,"CANADÀ, EL                    ",ESPANYA,1
113,2020,"CANADÀ, EL                    ",ESPANYA,1
114,2021,"CANADÀ, EL                    ",ESPANYA,2
115,2022,"CANADÀ, EL                    ",ESPANYA,5
116,2023,"CANADÀ, EL                    ",ESPANYA,1
117,2016,CAP VERD                      ,ESPANYA,1
118,2018,CAP VERD                      ,ESPANYA,1
119,2021,CAP VERD                      ,ESPANYA,1
120,2011,COLÒMBIA                      ,ESPANYA,4
121,2012,COLÒMBIA                      ,ESPANYA,12
122,2013,COLÒMBIA                      ,ESPANYA,18
123,2014,COLÒMBIA                      ,ESPANYA,18
124,2015,COLÒMBIA                      ,ESPANYA,29
125,2016,COLÒMBIA                      ,ESPANYA,15
126,2017,COLÒMBIA                      ,ESPANYA,8
127,2018,COLÒMBIA                      ,ESPANYA,13
128,2019,COLÒMBIA                      ,ESPANYA,8
129,2020,COLÒMBIA                      ,ESPANYA,7
130,2021,COLÒMBIA                      ,ESPANYA,8
131,2022,COLÒMBIA                      ,ESPANYA,20
132,2016,COREA DEL SUD                 ,ESPANYA,2
133,2017,COREA DEL SUD                 ,ESPANYA,1
134,2020,COREA DEL SUD                 ,ESPANYA,1
135,2019,"COSTA D IVORI, LA             ",ESPANYA,1
136,2020,"COSTA D IVORI, LA             ",ESPANYA,1
137,2015,COSTA RICA                    ,ESPANYA,1
138,2016,COSTA RICA                    ,ESPANYA,2
139,2021,COSTA RICA                    ,ESPANYA,1
140,2022,COSTA RICA                    ,ESPANYA,1
141,2011,CROÀCIA                       ,ESPANYA,1
142,2015,CROÀCIA                       ,ESPANYA,2
143,2021,CROÀCIA                       ,ESPANYA,1
144,2022,CROÀCIA                       ,ESPANYA,1
145,2011,CUBA                          ,ESPANYA,2
146,2012,CUBA                          ,ESPANYA,5
147,2013,CUBA                          ,ESPANYA,3
148,2014,CUBA                          ,ESPANYA,3
149,2015,CUBA                          ,ESPANYA,7
150,2016,CUBA                          ,ESPANYA,5
151,2017,CUBA                          ,ESPANYA,1
152,2018,CUBA                          ,ESPANYA,3
153,2019,CUBA                          ,ESPANYA,5
154,2021,CUBA                          ,ESPANYA,3
155,2022,CUBA                          ,ESPANYA,4
156,2022,CHECOSLOVAQUIA                ,ESPANYA,1
157,2011,DINAMARCA                     ,ESPANYA,2
158,2012,DINAMARCA                     ,ESPANYA,1
159,2013,DINAMARCA                     ,ESPANYA,1
160,2014,DINAMARCA                     ,ESPANYA,2
161,2015,DINAMARCA                     ,ESPANYA,2
162,2016,DINAMARCA                     ,ESPANYA,1
163,2017,DINAMARCA                     ,ESPANYA,1
164,2018,DINAMARCA                     ,ESPANYA,5
165,2019,DINAMARCA                     ,ESPANYA,7
166,2021,DINAMARCA                     ,ESPANYA,2
167,2022,DINAMARCA                     ,ESPANYA,1
168,2023,DINAMARCA                     ,ESPANYA,1
169,2018,EGIPTE                        ,ESPANYA,2
170,2021,EGIPTE                        ,ESPANYA,1
171,2023,EGIPTE                        ,ESPANYA,3
172,2012,EL SALVADOR                   ,ESPANYA,1
173,2013,EL SALVADOR                   ,ESPANYA,2
174,2015,EL SALVADOR                   ,ESPANYA,1
175,2011,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,1
176,2015,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,5
177,2016,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,3
178,2017,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,1
179,2018,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,10
180,2019,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,1
181,2020,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,1
182,2021,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,1
183,2022,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,1
184,2023,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,1
185,2011,"EQUADOR, L                    ",ESPANYA,21
186,2012,"EQUADOR, L                    ",ESPANYA,57
187,2013,"EQUADOR, L                    ",ESPANYA,51
188,2014,"EQUADOR, L                    ",ESPANYA,35
189,2015,"EQUADOR, L                    ",ESPANYA,53
190,2016,"EQUADOR, L                    ",ESPANYA,36
191,2017,"EQUADOR, L                    ",ESPANYA,29
192,2018,"EQUADOR, L                    ",ESPANYA,16
193,2019,"EQUADOR, L                    ",ESPANYA,8
194,2020,"EQUADOR, L                    ",ESPANYA,8
195,2021,"EQUADOR, L                    ",ESPANYA,8
196,2022,"EQUADOR, L                    ",ESPANYA,11
197,2019,ESLOVÀQUIA                    ,ESPANYA,1
198,2011,ESPANYA                       ,ESPANYA,4588
199,2012,ESPANYA                       ,ESPANYA,4529
200,2013,ESPANYA                       ,ESPANYA,4742
201,2014,ESPANYA                       ,ESPANYA,4610
202,2015,ESPANYA                       ,ESPANYA,4679
203,2016,ESPANYA                       ,ESPANYA,4476
204,2017,ESPANYA                       ,ESPANYA,4678
205,2018,ESPANYA                       ,ESPANYA,4749
206,2019,ESPANYA                       ,ESPANYA,4786
207,2020,ESPANYA                       ,ESPANYA,4534
208,2021,ESPANYA                       ,ESPANYA,5243
209,2022,ESPANYA                       ,ESPANYA,4823
210,2023,ESPANYA                       ,ESPANYA,1150
211,2011,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,10
212,2012,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,10
213,2013,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,11
214,2014,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,28
215,2015,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,27
216,2016,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,43
217,2017,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,40
218,2018,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,28
219,2019,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,20
220,2020,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,25
221,2021,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,7
222,2022,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,18
223,2023,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,3
224,2013,ESTÒNIA                       ,ESPANYA,1
225,2016,ESTÒNIA                       ,ESPANYA,1
226,2012,"FILIPINES, LES                ",ESPANYA,1
227,2013,FINLÀNDIA                     ,ESPANYA,3
228,2015,FINLÀNDIA                     ,ESPANYA,2
229,2018,FINLÀNDIA                     ,ESPANYA,1
230,2019,FINLÀNDIA                     ,ESPANYA,3
231,2021,FINLÀNDIA                     ,ESPANYA,3
232,2022,FINLÀNDIA                     ,ESPANYA,2
233,2011,FRANÇA                        ,ESPANYA,32
234,2012,FRANÇA                        ,ESPANYA,39
235,2013,FRANÇA                        ,ESPANYA,66
236,2014,FRANÇA                        ,ESPANYA,79
237,2015,FRANÇA                        ,ESPANYA,77
238,2016,FRANÇA                        ,ESPANYA,88
239,2017,FRANÇA                        ,ESPANYA,81
240,2018,FRANÇA                        ,ESPANYA,64
241,2019,FRANÇA                        ,ESPANYA,60
242,2020,FRANÇA                        ,ESPANYA,57
243,2021,FRANÇA                        ,ESPANYA,26
244,2022,FRANÇA                        ,ESPANYA,49
245,2023,FRANÇA                        ,ESPANYA,10
246,2014,"GABON, EL                     ",ESPANYA,1
247,2018,GÀMBIA                        ,ESPANYA,1
248,2020,GHANA                         ,ESPANYA,1
249,2020,GRÈCIA                        ,ESPANYA,1
250,2021,GRÈCIA                        ,ESPANYA,1
251,2011,GUATEMALA                     ,ESPANYA,1
252,2015,GUATEMALA                     ,ESPANYA,2
253,2021,GUATEMALA                     ,ESPANYA,2
254,2012,"GUINEA BISSAU, LA             ",ESPANYA,1
255,2011,"GUINEA EQUATORIAL, LA         ",ESPANYA,6
256,2012,"GUINEA EQUATORIAL, LA         ",ESPANYA,1
257,2013,"GUINEA EQUATORIAL, LA         ",ESPANYA,2
258,2014,"GUINEA EQUATORIAL, LA         ",ESPANYA,6
259,2016,"GUINEA EQUATORIAL, LA         ",ESPANYA,4
260,2017,"GUINEA EQUATORIAL, LA         ",ESPANYA,1
261,2018,"GUINEA EQUATORIAL, LA         ",ESPANYA,3
262,2019,"GUINEA EQUATORIAL, LA         ",ESPANYA,2
263,2020,"GUINEA EQUATORIAL, LA         ",ESPANYA,3
264,2021,"GUINEA EQUATORIAL, LA         ",ESPANYA,2
265,2013,HONDURES                      ,ESPANYA,2
266,2014,HONDURES                      ,ESPANYA,1
267,2018,HONDURES                      ,ESPANYA,2
268,2016,HONGRIA                       ,ESPANYA,1
269,2019,HONGRIA                       ,ESPANYA,1
270,2022,HONGRIA                       ,ESPANYA,1
271,2011,"ÍNDIA, L                      ",ESPANYA,1
272,2015,"ÍNDIA, L                      ",ESPANYA,1
273,2022,"ÍNDIA, L                      ",ESPANYA,1
274,2011,INDONÈSIA                     ,ESPANYA,1
275,2012,INDONÈSIA                     ,ESPANYA,1
276,2011,IRLANDA                       ,ESPANYA,1
277,2012,IRLANDA                       ,ESPANYA,2
278,2014,IRLANDA                       ,ESPANYA,3
279,2015,IRLANDA                       ,ESPANYA,3
280,2017,IRLANDA                       ,ESPANYA,3
281,2018,IRLANDA                       ,ESPANYA,3
282,2019,IRLANDA                       ,ESPANYA,3
283,2020,IRLANDA                       ,ESPANYA,1
284,2021,IRLANDA                       ,ESPANYA,5
285,2022,IRLANDA                       ,ESPANYA,2
286,2023,IRLANDA                       ,ESPANYA,1
287,2022,ISLÀNDIA                      ,ESPANYA,1
288,2014,ISRAEL                        ,ESPANYA,1
289,2015,ISRAEL                        ,ESPANYA,1
290,2017,ISRAEL                        ,ESPANYA,1
291,2019,ISRAEL                        ,ESPANYA,1
292,2011,ITÀLIA                        ,ESPANYA,5
293,2012,ITÀLIA                        ,ESPANYA,5
294,2014,ITÀLIA                        ,ESPANYA,4
295,2015,ITÀLIA                        ,ESPANYA,6
296,2016,ITÀLIA                        ,ESPANYA,3
297,2017,ITÀLIA                        ,ESPANYA,4
298,2018,ITÀLIA                        ,ESPANYA,7
299,2019,ITÀLIA                        ,ESPANYA,4
300,2020,ITÀLIA                        ,ESPANYA,4
301,2021,ITÀLIA                        ,ESPANYA,3
302,2022,ITÀLIA                        ,ESPANYA,6
303,2023,ITÀLIA                        ,ESPANYA,1
304,2012,JAMAICA                       ,ESPANYA,2
305,2017,JAMAICA                       ,ESPANYA,1
306,2013,"JAPÓ, EL                      ",ESPANYA,2
307,2016,"JAPÓ, EL                      ",ESPANYA,3
308,2017,"JAPÓ, EL                      ",ESPANYA,1
309,2020,"JAPÓ, EL                      ",ESPANYA,4
310,2021,"JAPÓ, EL                      ",ESPANYA,2
311,2022,"JAPÓ, EL                      ",ESPANYA,5
312,2011,JORDÀNIA                      ,ESPANYA,2
313,2019,JORDÀNIA                      ,ESPANYA,1
314,2020,JORDÀNIA                      ,ESPANYA,1
315,2017,"KAZAKHSTAN, EL                ",ESPANYA,1
316,2018,KUWAIT                        ,ESPANYA,1
317,2020,KUWAIT                        ,ESPANYA,1
318,2022,KUWAIT                        ,ESPANYA,2
319,2020,LITUÀNIA                      ,ESPANYA,1
320,2011,LUXEMBURG                     ,ESPANYA,1
321,2014,LUXEMBURG                     ,ESPANYA,3
322,2015,LUXEMBURG                     ,ESPANYA,2
323,2016,LUXEMBURG                     ,ESPANYA,2
324,2019,LUXEMBURG                     ,ESPANYA,1
325,2021,LUXEMBURG                     ,ESPANYA,2
326,2022,LUXEMBURG                     ,ESPANYA,1
327,2011,MALÀISIA                      ,ESPANYA,2
328,2022,MALÀISIA                      ,ESPANYA,1
329,2012,MALAWI                        ,ESPANYA,2
330,2013,MALAWI                        ,ESPANYA,2
331,2016,MALTA                         ,ESPANYA,1
332,2011,"MARROC, EL                    ",ESPANYA,4
333,2012,"MARROC, EL                    ",ESPANYA,11
334,2013,"MARROC, EL                    ",ESPANYA,8
335,2014,"MARROC, EL                    ",ESPANYA,23
336,2015,"MARROC, EL                    ",ESPANYA,12
337,2016,"MARROC, EL                    ",ESPANYA,3
338,2017,"MARROC, EL                    ",ESPANYA,10
339,2018,"MARROC, EL                    ",ESPANYA,7
340,2019,"MARROC, EL                    ",ESPANYA,5
341,2020,"MARROC, EL                    ",ESPANYA,3
342,2021,"MARROC, EL                    ",ESPANYA,13
343,2022,"MARROC, EL                    ",ESPANYA,14
344,2011,MÈXIC                         ,ESPANYA,1
345,2012,MÈXIC                         ,ESPANYA,2
346,2013,MÈXIC                         ,ESPANYA,4
347,2014,MÈXIC                         ,ESPANYA,7
348,2015,MÈXIC                         ,ESPANYA,9
349,2016,MÈXIC                         ,ESPANYA,4
350,2017,MÈXIC                         ,ESPANYA,12
351,2018,MÈXIC                         ,ESPANYA,2
352,2019,MÈXIC                         ,ESPANYA,4
353,2021,MÈXIC                         ,ESPANYA,1
354,2022,MÈXIC                         ,ESPANYA,3
355,2023,MÈXIC                         ,ESPANYA,1
356,2011,"MOÇAMBIC, EL                  ",ESPANYA,1
357,2017,"MOÇAMBIC, EL                  ",ESPANYA,4
358,2018,"MOÇAMBIC, EL                  ",ESPANYA,2
359,2017,MOLDÀVIA                      ,ESPANYA,1
360,2015,MÒNACO                        ,ESPANYA,1
361,2018,MÒNACO                        ,ESPANYA,1
362,2014,NIGÈRIA                       ,ESPANYA,4
363,2016,NIGÈRIA                       ,ESPANYA,1
364,2011,NORUEGA                       ,ESPANYA,2
365,2012,NORUEGA                       ,ESPANYA,1
366,2013,NORUEGA                       ,ESPANYA,2
367,2014,NORUEGA                       ,ESPANYA,1
368,2015,NORUEGA                       ,ESPANYA,4
369,2018,NORUEGA                       ,ESPANYA,2
370,2019,NORUEGA                       ,ESPANYA,7
371,2020,NORUEGA                       ,ESPANYA,2
372,2022,NORUEGA                       ,ESPANYA,2
373,2018,NOVA ZELANDA                  ,ESPANYA,1
374,2018,OMAN                          ,ESPANYA,1
375,2011,"PAÏSOS BAIXOS, ELS            ",ESPANYA,7
376,2012,"PAÏSOS BAIXOS, ELS            ",ESPANYA,17
377,2013,"PAÏSOS BAIXOS, ELS            ",ESPANYA,15
378,2014,"PAÏSOS BAIXOS, ELS            ",ESPANYA,6
379,2015,"PAÏSOS BAIXOS, ELS            ",ESPANYA,12
380,2016,"PAÏSOS BAIXOS, ELS            ",ESPANYA,4
381,2017,"PAÏSOS BAIXOS, ELS            ",ESPANYA,15
382,2018,"PAÏSOS BAIXOS, ELS            ",ESPANYA,9
383,2019,"PAÏSOS BAIXOS, ELS            ",ESPANYA,6
384,2020,"PAÏSOS BAIXOS, ELS            ",ESPANYA,6
385,2021,"PAÏSOS BAIXOS, ELS            ",ESPANYA,7
386,2022,"PAÏSOS BAIXOS, ELS            ",ESPANYA,8
387,2023,"PAÏSOS BAIXOS, ELS            ",ESPANYA,5
388,2014,"PAKISTAN, EL                  ",ESPANYA,1
389,2015,"PAKISTAN, EL                  ",ESPANYA,5
390,2016,"PAKISTAN, EL                  ",ESPANYA,1
391,2013,"PANAMÀ, EL                    ",ESPANYA,4
392,2015,"PANAMÀ, EL                    ",ESPANYA,4
393,2017,"PANAMÀ, EL                    ",ESPANYA,1
394,2021,"PANAMÀ, EL                    ",ESPANYA,1
395,2011,"PARAGUAI, EL                  ",ESPANYA,1
396,2012,"PARAGUAI, EL                  ",ESPANYA,3
397,2013,"PARAGUAI, EL                  ",ESPANYA,8
398,2014,"PARAGUAI, EL                  ",ESPANYA,4
399,2015,"PARAGUAI, EL                  ",ESPANYA,9
400,2016,"PARAGUAI, EL                  ",ESPANYA,3
401,2017,"PARAGUAI, EL                  ",ESPANYA,2
402,2018,"PARAGUAI, EL                  ",ESPANYA,2
403,2019,"PARAGUAI, EL                  ",ESPANYA,1
404,2021,"PARAGUAI, EL                  ",ESPANYA,2
405,2022,"PARAGUAI, EL                  ",ESPANYA,3
406,2023,"PARAGUAI, EL                  ",ESPANYA,2
407,2011,"PERÚ, EL                      ",ESPANYA,3
408,2012,"PERÚ, EL                      ",ESPANYA,8
409,2013,"PERÚ, EL                      ",ESPANYA,5
410,2014,"PERÚ, EL                      ",ESPANYA,13
411,2015,"PERÚ, EL                      ",ESPANYA,15
412,2016,"PERÚ, EL                      ",ESPANYA,7
413,2017,"PERÚ, EL                      ",ESPANYA,5
414,2018,"PERÚ, EL                      ",ESPANYA,2
415,2019,"PERÚ, EL                      ",ESPANYA,2
416,2020,"PERÚ, EL                      ",ESPANYA,1
417,2021,"PERÚ, EL                      ",ESPANYA,7
418,2022,"PERÚ, EL                      ",ESPANYA,1
419,2023,"PERÚ, EL                      ",ESPANYA,2
420,2012,POLÒNIA                       ,ESPANYA,1
421,2015,POLÒNIA                       ,ESPANYA,1
422,2016,POLÒNIA                       ,ESPANYA,4
423,2022,POLÒNIA                       ,ESPANYA,1
424,2012,PORTUGAL                      ,ESPANYA,4
425,2018,PORTUGAL                      ,ESPANYA,2
426,2019,PORTUGAL                      ,ESPANYA,1
427,2021,PORTUGAL                      ,ESPANYA,1
428,2022,PORTUGAL                      ,ESPANYA,1
429,2014,QATAR                         ,ESPANYA,2
430,2015,QATAR                         ,ESPANYA,2
431,2016,QATAR                         ,ESPANYA,1
432,2017,QATAR                         ,ESPANYA,1
433,2020,QATAR                         ,ESPANYA,1
434,2021,QATAR                         ,ESPANYA,1
435,2022,QATAR                         ,ESPANYA,1
436,2011,"REGNE UNIT, EL                ",ESPANYA,24
437,2012,"REGNE UNIT, EL                ",ESPANYA,11
438,2013,"REGNE UNIT, EL                ",ESPANYA,20
439,2014,"REGNE UNIT, EL                ",ESPANYA,29
440,2015,"REGNE UNIT, EL                ",ESPANYA,35
441,2016,"REGNE UNIT, EL                ",ESPANYA,49
442,2017,"REGNE UNIT, EL                ",ESPANYA,35
443,2018,"REGNE UNIT, EL                ",ESPANYA,48
444,2019,"REGNE UNIT, EL                ",ESPANYA,43
445,2020,"REGNE UNIT, EL                ",ESPANYA,30
446,2021,"REGNE UNIT, EL                ",ESPANYA,43
447,2022,"REGNE UNIT, EL                ",ESPANYA,33
448,2017,REPÚBLICA DEM. DEL CONGO      ,ESPANYA,1
449,2018,REPÚBLICA DEM. DEL CONGO      ,ESPANYA,1
450,2011,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,2
451,2012,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,10
452,2013,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,9
453,2014,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,3
454,2015,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,23
455,2016,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,11
456,2017,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,2
457,2018,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,8
458,2019,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,7
459,2020,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,6
460,2021,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,9
461,2022,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,6
462,2018,"REPÚBLICA TXECA, LA           ",ESPANYA,3
463,2022,"REPÚBLICA TXECA, LA           ",ESPANYA,1
464,2011,ROMANIA                       ,ESPANYA,1
465,2012,ROMANIA                       ,ESPANYA,1
466,2013,ROMANIA                       ,ESPANYA,1
467,2015,ROMANIA                       ,ESPANYA,4
468,2021,ROMANIA                       ,ESPANYA,2
469,2023,ROMANIA                       ,ESPANYA,1
470,2012,RÚSSIA                        ,ESPANYA,1
471,2014,RÚSSIA                        ,ESPANYA,1
472,2015,RÚSSIA                        ,ESPANYA,1
473,2016,RÚSSIA                        ,ESPANYA,1
474,2017,RÚSSIA                        ,ESPANYA,1
475,2022,RÚSSIA                        ,ESPANYA,1
476,2014,"SENEGAL, EL                   ",ESPANYA,5
477,2015,"SENEGAL, EL                   ",ESPANYA,2
478,2016,"SENEGAL, EL                   ",ESPANYA,1
479,2017,"SENEGAL, EL                   ",ESPANYA,1
480,2018,"SENEGAL, EL                   ",ESPANYA,1
481,2019,"SENEGAL, EL                   ",ESPANYA,3
482,2020,"SENEGAL, EL                   ",ESPANYA,1
483,2021,"SENEGAL, EL                   ",ESPANYA,4
484,2012,SINGAPUR                      ,ESPANYA,4
485,2014,SINGAPUR                      ,ESPANYA,3
486,2016,SINGAPUR                      ,ESPANYA,4
487,2017,SINGAPUR                      ,ESPANYA,4
488,2019,SINGAPUR                      ,ESPANYA,1
489,2020,SINGAPUR                      ,ESPANYA,2
490,2011,SUD-ÀFRICA                    ,ESPANYA,2
491,2020,SUD-ÀFRICA                    ,ESPANYA,1
492,2013,"SUDAN, EL                     ",ESPANYA,1
493,2011,SUÈCIA                        ,ESPANYA,2
494,2012,SUÈCIA                        ,ESPANYA,2
495,2013,SUÈCIA                        ,ESPANYA,4
496,2015,SUÈCIA                        ,ESPANYA,3
497,2016,SUÈCIA                        ,ESPANYA,2
498,2017,SUÈCIA                        ,ESPANYA,1
499,2018,SUÈCIA                        ,ESPANYA,8
500,2019,SUÈCIA                        ,ESPANYA,1
501,2020,SUÈCIA                        ,ESPANYA,7
502,2021,SUÈCIA                        ,ESPANYA,2
503,2022,SUÈCIA                        ,ESPANYA,3
504,2011,SUÏSSA                        ,ESPANYA,5
505,2012,SUÏSSA                        ,ESPANYA,3
506,2013,SUÏSSA                        ,ESPANYA,10
507,2014,SUÏSSA                        ,ESPANYA,29
508,2015,SUÏSSA                        ,ESPANYA,18
509,2016,SUÏSSA                        ,ESPANYA,18
510,2017,SUÏSSA                        ,ESPANYA,21
511,2018,SUÏSSA                        ,ESPANYA,4
512,2019,SUÏSSA                        ,ESPANYA,21
