﻿_id,CARRERS_CODI,CARRERS_TIPUS_VIA,CARRERS_NOM_OFICIAL,CARRERS_NOM18
99,685,CA,CISTERNA,DE LA CISTERNA
100,690,CA,CIUTADELLA,DE CIUTADELLA
101,695,CA,CIUDAD REAL,DE CIUDAD REAL
102,700,CA,CLAUSTRE,DEL CLAUSTRE
103,705,PL,CLAVÉ,DE CLAVÉ
104,710,CA,CLAVELL,DEL CLAVELL
105,711,CA,COLL DE BOIX,DEL COLL DE BOIX
106,715,CA,COL.LEGI,DEL COL.LEGI
107,725,CA,COLOM,DE COLOM
108,730,CA,COLUMEL.LA,DE COLUMEL.LA
109,735,CA,COMERÇ,DEL COMERÇ
110,736,PA,,COMERCIAL 
111,740,CA,COMPOSTEL.LA,DE COMPOSTEL.LA
112,745,PS,COMTE D ÈGARA,DEL COMTE D ÈGARA
113,750,CA,CONCEPCIÓN ARENAL,DE CONCEPCIÓN ARENAL
114,755,CA,CONCILI EGARENC,DEL CONCILI EGARENC
115,760,PA,CONCÒRDIA,DE LA CONCÒRDIA
116,770,CA,ÈGARA,D  ÈGARA
117,771,CA,CONFLENT,DEL CONFLENT
118,775,CA,CONSELL DE CENT,DEL CONSELL DE CENT
119,780,PA,CONSTÀNCIA,DE LA CONSTÀNCIA
120,785,CA,CÒRDOVA,DE CÒRDOVA
121,790,CA,CORUNYA,DE LA CORUNYA
122,795,CA,COSTA RICA,DE COSTA RICA
123,796,CA,COVA DE L ÀNGEL,DE LA COVA DE L ÀNGEL
124,797,CA,COVA DEL DRAC,DE LA COVA DEL DRAC
125,798,CA,COVA SIMANYA,DE LA COVA SIMANYA
126,800,CA,,CREMAT 
127,801,UR,CREU DE CONILL,DE LA CREU DE CONILL
128,807,CA,CAN VILETA,DE CAN VILETA
129,810,CA,CREU GRAN,DE LA CREU GRAN
130,812,CA,CUBA,DE CUBA
131,825,CA,CONCA,DE CONCA
132,835,CA,CHURRUCA,DE CHURRUCA
133,840,CA,ALEMANYA,D  ALEMANYA
134,845,CA,AMÈRICA,D  AMÈRICA
135,850,PA,ANDORRA,D  ANDORRA
136,855,CA,ANGLATERRA,D  ANGLATERRA
137,860,CA,ANTONINUS PIUS,D  ANTONINUS PIUS
138,865,PA,ÀSIA,D  ÀSIA
139,870,PA,ÀUSTRIA,D  ÀUSTRIA
140,875,CA,AVINYÓ ,D  AVINYÓ
141,880,CA,EDISON,D  EDISON
142,885,RM,ÈGARA,D  ÈGARA
143,890,CA,PRIM,DE PRIM
144,893,PL,EMIGRANT,DE L  EMIGRANT
145,900,PA,ESCÒCIA,D  ESCÒCIA
146,905,CA,ESTANISLAU FIGUERAS ,D  ESTANISLAU FIGUERAS
147,910,CA,EUROPA,D  EUROPA
148,915,CA,HOLANDA,D  HOLANDA
149,920,CA,IRENEU,D  IRENEU
150,921,CA,ICÀRIA,D  ICÀRIA
151,925,PA,IRLANDA,D  IRLANDA
152,930,CA,ISCLE SOLER,D  ISCLE SOLER
153,935,CA,ITÀLIA,D  ITÀLIA
154,936,CA,IUGOSLÀVIA,DE IUGOSLÀVIA
155,940,CA,OCEANIA,D  OCEANIA
156,945,CA,DÀLIA,DE LA DÀLIA
157,950,CA,DIBUIXANT AVELLANEDA,DEL DIBUIXANT AVELLANEDA
158,970,CA,ALBINYANA,D  ALBINYANA
159,975,CA,DR. AYMERICH I GILABERTÓ,DEL DR. AYMERICH I GILABERTÓ
160,980,CA,DOCTOR CABANES,DEL DOCTOR CABANES
161,985,PL,DOCTOR CADEVALL,DEL DOCTOR CADEVALL
162,990,CA,DOCTOR CALSINA,DEL DOCTOR CALSINA
163,995,CA,DOCTOR CISTARÉ,DEL DOCTOR CISTARÉ
164,1000,CA,DOCTOR FERRAN,DEL DOCTOR FERRAN
165,1010,CA,DOCTOR MARTÍ I JULIÀ,DEL DOCTOR MARTÍ I JULIÀ
166,1015,CA,DOCTOR PEARSON,DEL DOCTOR PEARSON
167,1020,PL,DOCTOR ROBERT,DEL DOCTOR ROBERT
168,1025,CA,DOCTOR TORRAS I BAGES,DEL DOCTOR TORRAS I BAGES
169,1030,CA,DOCTOR TURRÓ,DEL DOCTOR TURRÓ
170,1035,CA,DOCTOR ULLÉS,DEL DOCTOR ULLÉS
171,1040,CA,DOCTOR VENTALLÓ,DEL DOCTOR VENTALLÓ
172,1045,PL,DOCTOR ZAMENHOF,DEL DOCTOR ZAMENHOF
173,1050,CA,DOM BOSCO,DE DOM BOSCO
174,1055,CA,SEVERO OCHOA,DE SEVERO OCHOA
175,1060,CA,DOS DE MAIG,DEL DOS DE MAIG
176,1065,CA,DUERO,DEL DUERO
177,1070,CA,DULCINEA,DE DULCINEA
178,1075,CA,GANDIA,DE GANDIA
179,1080,CA,DUQUESSA DE LA VICTÒRIA,DE LA DUQUESSA DE LA VICTÒRIA
180,1085,CA,EBRE,DE L  EBRE
181,1095,CA,EDUARD MARQUINA,D  EDUARD MARQUINA
182,1101,CA,EGIPTE,D  EGIPTE
183,1105,CA,ELX,D  ELX
184,1107,PL,ENRIC TORRELLA,D  ENRIC TORRELLA
185,1110,CA,EMPERADRIU EUGÈNIA,DE L  EMPERADRIU EUGÈNIA
186,1115,CA,ERA,DE L  ERA
187,1120,CA,ERMITA,DE L  ERMITA
188,1125,CA,ESCALETES,DE LES ESCALETES
189,1130,CA,ESCUDÉ,D  ESCUDÉ
190,1135,CA,ESCULTOR ARMENGOL,DE L  ESCULTOR ARMENGOL
191,1140,CA,ESCULTOR BLAY,DE L  ESCULTOR BLAY
192,1145,CA,ESCULTOR CLARÀ,DE L  ESCULTOR CLARÀ
193,1146,CA,ESLA,DE L  ESLA
194,1150,CA,ESPERANTO,DE L  ESPERANTO
195,1151,CA,ESQUIROLS,DELS ESQUIROLS
196,1155,CA,EUGENI D ORS,D  EUGENI D ORS
197,1160,CA,EUGENI FERRER DALMAU,D  EUGENI FERRER DALMAU
198,1161,CA,FALCONERA,DE LA FALCONERA
199,1162,PL,,DIDÓ 
200,1175,CA,FARADAY,DE FARADAY
201,1180,CA,FARELL,DEL FARELL
202,1181,CA,FARIGOLA,DE LA FARIGOLA
203,1185,CA,FÀTIMA,DE FÀTIMA
204,1186,PL,FEDERICO GARCÍA LORCA,DE FEDERICO GARCÍA LORCA
205,1190,CA,FREDERIC SOLER,DE FREDERIC SOLER
206,1195,CA,FELIP II,DE FELIP II
207,1201,CA,FERRER I GUÀRDIA,DE FERRER I GUÀRDIA
208,1206,CA,FERRAN CASABLANCAS,DE FERRAN CASABLANCAS
209,1210,CA,FERROCARRIL,DEL FERROCARRIL
210,1211,CA,FIGUERA,DE LA FIGUERA
211,1220,CA,FIGUERES,DE FIGUERES
212,1221,PA,FILIPINES,DE LES FILIPINES
213,1222,CA,FINISTERRE,DE FINISTERRE
214,1230,CA,FLUVIÀ,DEL FLUVIÀ
215,1235,CA,FLANDES,DE FLANDES
216,1240,CA,CAMÍ FONDO,DEL CAMÍ FONDO
217,1241,CA,FENOLLEDA,DE LA FENOLLEDA
218,1244,PL,FONT FLÀVIA,DE LA FONT FLÀVIA
219,1245,PC,FONT TROBADA,DE LA FONT TROBADA
220,1246,PL,FONT FREDA,DE LA FONT FREDA
221,1248,PL,FONT DE L OLLA,DE LA FONT DE L OLLA
222,1249,PL,FONT DE LA POLA,DE LA FONT DE LA POLA
223,1250,CA,FONT VELLA,DE LA FONT VELLA
224,1251,PL,MIL.LENARI,DEL MIL.LENARI
225,1252,PL,FONT SOLEIA,DE LA FONT SOLEIA
226,1253,PL,FONT DE LA TARTANA,DE LA FONT DE LA TARTANA
227,1254,PL,FONT LLICONA,DE LA FONT LLICONA
228,1255,CA,FONTANELLA,DE FONTANELLA
229,1256,PL,FONT DE L OM,DE LA FONT DE L OM
230,5,AV,ABAT MARCET,DE L  ABAT MARCET
231,15,CA,ABLA,D  ABLA
232,20,CA,ABRUCENA,D  ABRUCENA
233,25,CA,ADRA,D  ADRA
234,26,AV,ÀFRICA,D  ÀFRICA
235,30,CA,AGRICULTURA,DE L  AGRICULTURA
236,45,PA,AGUT,DE L  AGUT
237,50,CA,ÀLABA,D  ÀLABA
238,55,CA,ALBACETE,D  ALBACETE
239,65,CA,ALCOI,D  ALCOI
240,70,CA,ALEXANDER BELL,D  ALEXANDER BELL
241,73,CA,ALEXANDRE DE RIQUER,D  ALEXANDRE DE RIQUER
242,75,PA,ALGESIRES,D  ALGESIRES
243,77,CA,ALGUER,DE L  ALGUER
244,84,CA,ALBÍ,D  ALBÍ
245,85,CA,ALACANT,D  ALACANT
246,86,CA,ALBERT EINSTEIN,D  ALBERT EINSTEIN
247,90,CA,ALMERIA,D  ALMERIA
248,95,CA,AMADEU DE SAVOIA,D  AMADEU DE SAVOIA
249,96,CA,AMETLLERS,DELS AMETLLERS
250,97,CA,CAMÍ DE CAN PI,DEL CAMÍ DE CAN PI
251,98,CA,JACINT BADIELLA,DE JACINT BADIELLA
252,100,CA,JOCS OLÍMPICS,DELS JOCS OLÍMPICS
253,105,CA,PAPAROLA,DE LA PAPAROLA
254,115,CA,AMPOSTA,D  AMPOSTA
255,125,CA,ANCIANITAT,DE L  ANCIANITAT
256,130,CA,,AMPLE 
257,135,PA,,AMPLE 
258,145,CA,ANETO,DE L  ANETO
259,150,CA,ÀNGEL GUIMERÀ,D  ÀNGEL GUIMERÀ
260,155,AV,ÀNGEL SALLENT,D  ÀNGEL SALLENT
261,156,CA,ANGOLA,D  ANGOLA
262,157,CA,ANTON FRANCH,D  ANTON FRANCH
263,160,CA,ANTONI BARATA,D  ANTONI BARATA
264,165,CA,ANTONI MAURA,D  ANTONI MAURA
265,175,CA,FRANCESC LAYRET,DE FRANCESC LAYRET
266,176,CA,APOL.LO,D  APOL.LO
267,180,CA,ARAGÓ,D  ARAGÓ
268,184,CA,ARIEJA,DE L  ARIEJA
269,185,CA,ARENYS DE MAR,D  ARENYS DE MAR
270,186,CA,ÀRIES,D  ÀRIES
271,187,CA,ARGENTINA,DE L  ARGENTINA
272,195,CA,ARQUIMEDES,D  ARQUIMEDES
273,200,CA,ARQ. PUIG I CADAFALCH,DE L  ARQ. PUIG I CADAFALCH
274,201,CA,ASSUTZENA,DE L  ASSUTZENA
275,205,CA,ASTÚRIES,D  ASTÚRIES
276,210,CA,ATENES,D  ATENES
277,215,CA,ATLÀNTIDA,DE L  ATLÀNTIDA
278,220,CA,AURORA,DE L  AURORA
279,225,CA,AUSIÀS MARC,D  AUSIÀS MARC
280,230,CA,ÀVILA,D  ÀVILA
281,240,CA,AZORÍN,D  AZORÍN
282,250,CA,BADALONA,DE BADALONA
283,255,CA,BAEZA,DE BAEZA
284,260,CA,BAGES,DEL BAGES
285,265,CA,BEGUR,DE BEGUR
286,270,CA,BAILÉN,DE BAILÉN
287,275,CA,BAIX,DE BAIX
288,285,CA,BALDRICH,DE BALDRICH
289,290,CA,BALEARS,DE LES BALEARS
290,295,CA,BALMES,DE BALMES
291,2205,CA,MIQUEL VIVES,DE MIQUEL VIVES
292,2210,CA,MIRA-SOL,DE MIRA-SOL
293,2215,CA,FREDERIC MISTRAL,DE FREDERIC MISTRAL
294,2220,CA,MOISÈS,DE MOISÈS
295,2221,CA,MOLA,DE LA MOLA
296,2230,PA,MÒNACO,DE MÒNACO
297,2235,CA,MONISTROL,DE MONISTROL
298,2239,PA,CAMÍ DELS MONJOS,DEL CAMÍ DELS MONJOS
299,2240,CA,CAMÍ DELS MONJOS,DEL CAMÍ DELS MONJOS
300,2241,CA,MONTBLANC,DE MONTBLANC
301,2245,PS,MUNTANYA,DE LA MUNTANYA
302,2250,CR,MONTCADA,DE MONTCADA
303,2251,CA,MONTCAU,DEL MONTCAU
304,2255,CA,MONT PERDUT,DEL MONT PERDUT
305,2260,CA,MONTNEGRE,DEL MONTNEGRE
306,2270,CA,MONTSENY,DEL MONTSENY
307,2275,CA,MONTSERRAT,DE MONTSERRAT
308,2280,RV,MONTSERRAT,DE MONTSERRAT
309,2282,PL,MONTSERRAT ALAVEDRA,DE MONTSERRAT ALAVEDRA
310,2285,CA,MONTURIOL,DE MONTURIOL
311,2290,PA,MONTURIOL,DE MONTURIOL
312,2295,CA,MORELLA,DE MORELLA
313,2305,CA,MOSSÈN A. RODAMILANS,DE MOSSÈN A. RODAMILANS
314,2306,CA,MORRAL DEL LLOP,DEL MORRAL DEL LLOP
315,2307,UR,,MASIA CAN PARELLADA 
316,2310,PL,MOSSÈN JACINT VERDAGUER,DE MOSSÈN JACINT VERDAGUER
317,2315,CA,MOSSÈN JOSEP MONCAU,DE MOSSÈN JOSEP MONCAU
318,2320,CA,MOSSÈN PERRAMON,DE MOSSÈN PERRAMON
319,2325,CA,MOSSÈN PURSALS,DE MOSSÈN PURSALS
320,2330,CA,MOSSÈN TATCHER,DE MOSSÈN TATCHER
321,2335,CA,MOZART,DE MOZART
322,2340,CA,MURA,DE MURA
323,2345,CA,MÚRCIA,DE MÚRCIA
324,2350,CA,MURILLO,DE MURILLO
325,2355,CA,MOSTEROL,DE MOSTEROL
326,2360,PL,TREBALL,DEL TREBALL
327,2361,CA,NALÓN,DEL NALÓN
328,2363,CA,NARCÍS,DEL NARCÍS
329,2370,CA,NAVAS DE TOLOSA,DE LAS NAVAS DE TOLOSA
330,2375,CA,NAVIA,DEL NAVIA
331,2376,CA,NEPTÚ,DE NEPTÚ
332,2381,CA,NEWTON,DE NEWTON
333,2385,CA,NICOLAU TALLÓ,DE NICOLAU TALLÓ
334,2386,CA,NIGÈRIA,DE NIGÈRIA
335,2390,CA,NÍJAR,DE NÍJAR
336,2391,CA,NOGUERA,DE LA NOGUERA
337,2395,CA,NORD,DEL NORD
338,2400,PA,NORUEGA,DE NORUEGA
339,2405,CA,,NOU DE SANT PERE 
340,2410,PA,MARE DE DÉU DE LA BALMA,DE LA MARE DE DÉU DE LA BALMA
341,2415,CA,ROVIRA I BRUSI,DE ROVIRA I BRUSI
342,2420,CA,M. D.  DE LA FUENCISLA,DE LA M. D.  DE LA FUENCISLA
343,2425,CA,MARE DE DÉU DE LORDA,DE LA MARE DE DÉU DE LORDA
344,2430,GR,MONTSERRAT,DE MONTSERRAT
345,2435,CA,MARE DE DÉU DEL ROSER,DE LA MARE DE DÉU DEL ROSER
346,2440,CA,NÚRIA,DE NÚRIA
347,2445,AV,BISBE CASTELLTORT,DEL BISBE CASTELLTORT
348,2450,CA,BISBE SANAHUJA,DEL BISBE SANAHUJA
349,2455,PA,OBRER,DE L  OBRER
350,2460,CR,OLESA,D  OLESA
351,2461,PL,OLIVERA,DE L  OLIVERA
352,2470,CA,OLOT,D  OLOT
353,2475,CA,AZCÁRATE,D  AZCÁRATE
354,2476,CA,OCCITÀNIA,D  OCCITÀNIA
355,2480,CA,ORÀ,D  ORÀ
356,2485,CA,ORDAL,DE L  ORDAL
357,2490,CA,OURENSE,D  OURENSE
358,2491,CA,ORIÓ,D  ORIÓ
359,2495,CA,PAU MARSAL,DE PAU MARSAL
360,2496,PL,PABLO PICASSO,DE PABLO PICASSO
361,2500,CA,PARE MILLÁN,DEL PARE MILLÁN
362,2501,PL,PAÏSOS CATALANS,DELS PAÏSOS CATALANS
363,2505,CA,PALAUTORDERA,DE PALAUTORDERA
364,2510,CA,PALÈNCIA,DE PALÈNCIA
365,2515,CA,LAS PALMAS,DE LAS PALMAS
366,2520,CA,PALLA,DE LA PALLA
367,2525,CA,CIUTAT DE PÀMIERS,DE LA CIUTAT DE PÀMIERS
368,2530,CA,PAMPLONA,DE PAMPLONA
369,2531,CA,PALET I BARBA,DE PALET I BARBA
370,2535,PA,PANADELLA,DE LA PANADELLA
371,2550,CA,PANTÀ,DEL PANTÀ
372,2561,CA,PARAIRES,DELS PARAIRES
373,2565,RB,PARE ALEGRE,DEL PARE ALEGRE
374,2570,CA,PARE FONT,DEL PARE FONT
375,2575,CA,PARE LLAURADOR,DEL PARE LLAURADOR
376,2580,CA,ALCALDE PARELLADA,DE L  ALCALDE PARELLADA
377,2590,CA,PARRES,DE LES PARRES
378,2595,CA,PASTEUR,DE PASTEUR
379,2600,CA,PASSEIG,DEL PASSEIG
380,2605,CA,PAU CASALS,DE PAU CASALS
381,2606,PL,PAU CASALS,DE PAU CASALS
382,2610,CA,PAU CLARIS,DE PAU CLARIS
383,2615,CA,PEDRELL,DE PEDRELL
384,2620,CA,PERE FIZES,DE PERE FIZES
385,2625,PL,,GRAN 
386,2630,PA,PENYAL,DEL PENYAL
387,2635,CA,PEP VENTURA,DE PEP VENTURA
388,2645,CA,PÉREZ GALDÓS,DE PÉREZ GALDÓS
389,2650,CA,PERIODISTA GRANÉ,DEL PERIODISTA GRANÉ
390,2652,CA,PI,DEL PI
391,2653,PL,PI,DEL PI
392,2654,PL,TURÓ DE L ARGILA,DEL TURÓ DE L ARGILA
393,2660,CA,PI I MARGALL,DE PI I MARGALL
394,2665,CA,PINEDA,DE LA PINEDA
395,2670,CA,PINTOR BORRASSÀ,DEL PINTOR BORRASSÀ
396,2675,CA,PINTOR CASAS,DEL PINTOR CASAS
397,2680,CA,PINTOR FORTUNY,DEL PINTOR FORTUNY
398,2685,CA,PINTOR HUGUET,DEL PINTOR HUGUET
399,2690,AV,PINTOR MIR,DEL PINTOR MIR
400,2695,CA,PINTOR SOROLLA,DEL PINTOR SOROLLA
401,2700,CA,PINTOR TORRAS,DEL PINTOR TORRAS
402,2705,CA,PINTOR VANCELLS,DEL PINTOR VANCELLS
403,2710,CA,PINTOR VIVER,DEL PINTOR VIVER
404,2715,PL,CA N ANGLADA,DE CA N ANGLADA
405,2720,PA,PIRINEUS,DELS PIRINEUS
406,2721,CA,PISUERGA,DEL PISUERGA
407,2722,PL,PAULINA PI DE LA SERRA,DE PAULINA PI DE LA SERRA
408,2725,CA,PITÀGORES,DE PITÀGORES
409,2730,CA,PIUS XI,DE PIUS XI
410,2735,CA,PLA DE L AMETLLERA,DEL PLA DE L AMETLLERA
411,2745,CA,POETESSA CAPARÀ,DE LA POETESSA CAPARÀ
412,2750,CA,POMPEU FABRA,DE POMPEU FABRA
413,2755,CA,PONENT,DE PONENT
414,2760,CA,PONTS,DE PONTS
415,2765,CA,PONTEVEDRA,DE PONTEVEDRA
416,2770,CA,PORTAL NOU,DEL PORTAL NOU
417,2775,PA,PORTUGAL,DE PORTUGAL
418,2776,AV,PORTUGAL,DE PORTUGAL
419,2780,CA,PRAT DE LA RIBA,DE PRAT DE LA RIBA
420,2785,PA,PREVISIÓ,DE LA PREVISIÓ
421,2790,CA,PRIEGO,DE PRIEGO
422,2791,PL,PRIMER DE MAIG,DEL PRIMER DE MAIG
423,2795,CA,NÚRIA RIBAS,DE NÚRIA RIBAS
424,2805,CA,PRÍNCEP DE VIANA,DEL PRÍNCEP DE VIANA
425,2810,CA,PRIOR TÀPIA,DEL PRIOR TÀPIA
426,2820,PL,PROGRÉS,DEL PROGRÉS
427,2825,CA,PROVENÇA,DE PROVENÇA
428,2830,PA,PRUDÈNCIA,DE LA PRUDÈNCIA
429,2840,CA,PUIG NOVELL,DEL PUIG NOVELL
430,2845,CA,PUIGMAL,DEL PUIGMAL
431,2865,CA,FERRAN CANYAMERES,DE FERRAN CANYAMERES
432,2870,CA,COMTE BORRELL,DEL COMTE BORRELL
433,2871,CA,RAFAEL CAMPALANS,DE RAFAEL CAMPALANS
434,2872,CA,RAFAEL BENET,DE RAFAEL BENET
435,2875,CA,RAMÓN Y CAJAL,DE RAMÓN Y CAJAL
436,2880,CA,RAMON LLULL,DE RAMON LLULL
437,2885,CA,RASA,DE LA RASA
438,2890,PA,RASA,DE LA RASA
439,2895,PL,RECTOR HOMS,DEL RECTOR HOMS
440,2900,CA,RECTORIA,DE LA RECTORIA
441,2915,CR,RELLINARS,DE RELLINARS
442,2920,CA,RENAIXEMENT,DEL RENAIXEMENT
443,2925,CA,REUS,DE REUS
444,2940,CA,RIBA,DE LA RIBA
445,2945,CA,RICARDO CARO,DE RICARDO CARO
446,2950,CA,WAGNER,DE WAGNER
447,2965,CA,RIOJA,DE LA RIOJA
448,2970,CA,RIPOLL,DE RIPOLL
449,2985,CA,ROCA I ROCA,DE ROCA I ROCA
450,2986,PA,ROCAFORT,DE ROCAFORT
451,2987,PL,ROC BLANC,DEL ROC BLANC
452,2990,CA,ROGER DE LLÚRIA,DE ROGER DE LLÚRIA
453,2995,CA,ROIG VENTURA,DE ROIG VENTURA
454,3000,CA,ROMA,DE ROMA
455,3005,CA,JOSEP TRUETA,DE JOSEP TRUETA
456,3006,CA,ROSELLA,DE LA ROSELLA
457,3010,CA,ROSSELLÓ,DEL ROSSELLÓ
458,3011,CA,ROSER,DEL ROSER
459,3012,CA,ROURE,DEL ROURE
460,3013,CA,ROSSINYOL,DEL ROSSINYOL
461,3014,PL,ROSA MORA,DE ROSA MORA
462,3020,CR,RUBÍ,DE RUBÍ
463,3021,PL,RUDA,DE LA RUDA
464,3025,CA,EMILI BADIELLA,D  EMILI BADIELLA
465,3030,CA,ROMANIA,DE ROMANIA
466,3035,CA,RUTE,DE RUTE
467,3040,CA,RUTLLA,DE LA RUTLLA
468,3045,CA,SABADELL,DE SABADELL
469,3046,CR,SABADELL A MATADEPERA,DE SABADELL A MATADEPERA
470,3055,CA,SAGUNT,DE SAGUNT
471,3060,CA,SALAMANCA,DE SALAMANCA
472,3065,CA,SAL.LARI,DE SAL.LARI
473,3070,CA,SALMERÓN,DE SALMERÓN
474,3075,CA,SALOU,DE SALOU
475,3080,CA,SALUT,DE LA SALUT
476,3085,CA,DOCTOR SALVÀ,DEL DOCTOR SALVÀ
477,3095,CA,SALVADOR BUSQUETS,DE SALVADOR BUSQUETS
478,3096,PL,SALVADOR ESPRIU,DE SALVADOR ESPRIU
479,3097,CA,SALVADOR SEGUÍ,DE SALVADOR SEGUÍ
480,3100,CA,FONT DE LA NOGUERA,DE LA FONT DE LA NOGUERA
481,3101,CA,SALZE,DEL SALZE
482,3102,CA,SÀLVIA,DE LA SÀLVIA
483,3105,CA,SANT AGUSTÍ,DE SANT AGUSTÍ
484,3110,CA,SANT ANDREU,DE SANT ANDREU
485,3115,CA,SANT BERNAT,DE SANT BERNAT
486,3120,CA,SANT CARLES,DE SANT CARLES
487,3125,CA,SANT COSME,DE SANT COSME
