﻿_id,DATA_REFERENCIA,PAIS_DESTI,NACIONALITAT,POBLACIO
105,2014,"BRASIL, EL                    ",ESPANYA,2
106,2015,"BRASIL, EL                    ",ESPANYA,4
107,2016,"BRASIL, EL                    ",ESPANYA,2
108,2017,"BRASIL, EL                    ",ESPANYA,7
109,2018,"BRASIL, EL                    ",ESPANYA,1
110,2021,"BRASIL, EL                    ",ESPANYA,8
111,2022,"BRASIL, EL                    ",ESPANYA,2
112,2023,"BRASIL, EL                    ",ESPANYA,4
113,2019,BULGÀRIA                      ,ESPANYA,1
114,2012,BURKINA FASO                  ,ESPANYA,1
115,2011,"CANADÀ, EL                    ",ESPANYA,2
116,2012,"CANADÀ, EL                    ",ESPANYA,8
117,2013,"CANADÀ, EL                    ",ESPANYA,2
118,2014,"CANADÀ, EL                    ",ESPANYA,2
119,2016,"CANADÀ, EL                    ",ESPANYA,4
120,2017,"CANADÀ, EL                    ",ESPANYA,2
121,2018,"CANADÀ, EL                    ",ESPANYA,2
122,2019,"CANADÀ, EL                    ",ESPANYA,1
123,2020,"CANADÀ, EL                    ",ESPANYA,1
124,2021,"CANADÀ, EL                    ",ESPANYA,2
125,2022,"CANADÀ, EL                    ",ESPANYA,5
126,2023,"CANADÀ, EL                    ",ESPANYA,5
127,2016,CAP VERD                      ,ESPANYA,1
128,2018,CAP VERD                      ,ESPANYA,1
129,2021,CAP VERD                      ,ESPANYA,1
130,2011,COLÒMBIA                      ,ESPANYA,4
131,2012,COLÒMBIA                      ,ESPANYA,12
132,2013,COLÒMBIA                      ,ESPANYA,18
133,2014,COLÒMBIA                      ,ESPANYA,18
134,2015,COLÒMBIA                      ,ESPANYA,29
135,2016,COLÒMBIA                      ,ESPANYA,15
136,2017,COLÒMBIA                      ,ESPANYA,8
137,2018,COLÒMBIA                      ,ESPANYA,13
138,2019,COLÒMBIA                      ,ESPANYA,8
139,2020,COLÒMBIA                      ,ESPANYA,7
140,2021,COLÒMBIA                      ,ESPANYA,8
141,2022,COLÒMBIA                      ,ESPANYA,20
142,2023,COLÒMBIA                      ,ESPANYA,6
143,2016,COREA DEL SUD                 ,ESPANYA,2
144,2017,COREA DEL SUD                 ,ESPANYA,1
145,2020,COREA DEL SUD                 ,ESPANYA,1
146,2023,COREA DEL SUD                 ,ESPANYA,1
147,2019,"COSTA D IVORI, LA             ",ESPANYA,1
148,2020,"COSTA D IVORI, LA             ",ESPANYA,1
149,2015,COSTA RICA                    ,ESPANYA,1
150,2016,COSTA RICA                    ,ESPANYA,2
151,2021,COSTA RICA                    ,ESPANYA,1
152,2022,COSTA RICA                    ,ESPANYA,1
153,2023,COSTA RICA                    ,ESPANYA,2
154,2011,CROÀCIA                       ,ESPANYA,1
155,2015,CROÀCIA                       ,ESPANYA,2
156,2021,CROÀCIA                       ,ESPANYA,1
157,2022,CROÀCIA                       ,ESPANYA,1
158,2011,CUBA                          ,ESPANYA,2
159,2012,CUBA                          ,ESPANYA,5
160,2013,CUBA                          ,ESPANYA,3
161,2014,CUBA                          ,ESPANYA,3
162,2015,CUBA                          ,ESPANYA,7
163,2016,CUBA                          ,ESPANYA,5
164,2017,CUBA                          ,ESPANYA,1
165,2018,CUBA                          ,ESPANYA,3
166,2019,CUBA                          ,ESPANYA,5
167,2021,CUBA                          ,ESPANYA,3
168,2022,CUBA                          ,ESPANYA,4
169,2023,CUBA                          ,ESPANYA,1
170,2024,CUBA                          ,ESPANYA,2
171,2022,CHECOSLOVAQUIA                ,ESPANYA,1
172,2011,DINAMARCA                     ,ESPANYA,2
173,2012,DINAMARCA                     ,ESPANYA,1
174,2013,DINAMARCA                     ,ESPANYA,1
175,2014,DINAMARCA                     ,ESPANYA,2
176,2015,DINAMARCA                     ,ESPANYA,2
177,2016,DINAMARCA                     ,ESPANYA,1
178,2017,DINAMARCA                     ,ESPANYA,1
179,2018,DINAMARCA                     ,ESPANYA,5
180,2019,DINAMARCA                     ,ESPANYA,7
181,2021,DINAMARCA                     ,ESPANYA,2
182,2022,DINAMARCA                     ,ESPANYA,1
183,2023,DINAMARCA                     ,ESPANYA,4
184,2018,EGIPTE                        ,ESPANYA,2
185,2021,EGIPTE                        ,ESPANYA,1
186,2023,EGIPTE                        ,ESPANYA,3
187,2012,EL SALVADOR                   ,ESPANYA,1
188,2013,EL SALVADOR                   ,ESPANYA,2
189,2015,EL SALVADOR                   ,ESPANYA,1
190,2011,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,1
191,2015,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,5
192,2016,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,3
193,2017,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,1
194,2018,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,10
195,2019,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,1
196,2020,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,1
197,2021,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,1
198,2022,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,1
199,2023,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,4
200,2024,"EMIRATS ÀRABS UNITS, ELS      ",ESPANYA,1
201,2011,"EQUADOR, L                    ",ESPANYA,21
202,2012,"EQUADOR, L                    ",ESPANYA,57
203,2013,"EQUADOR, L                    ",ESPANYA,51
204,2014,"EQUADOR, L                    ",ESPANYA,35
205,2015,"EQUADOR, L                    ",ESPANYA,53
206,2016,"EQUADOR, L                    ",ESPANYA,36
207,2017,"EQUADOR, L                    ",ESPANYA,29
208,2018,"EQUADOR, L                    ",ESPANYA,16
209,2019,"EQUADOR, L                    ",ESPANYA,8
210,2020,"EQUADOR, L                    ",ESPANYA,8
211,2021,"EQUADOR, L                    ",ESPANYA,8
212,2022,"EQUADOR, L                    ",ESPANYA,11
213,2023,"EQUADOR, L                    ",ESPANYA,7
214,2024,"EQUADOR, L                    ",ESPANYA,2
215,2019,ESLOVÀQUIA                    ,ESPANYA,1
216,2011,ESPANYA                       ,ESPANYA,4589
217,2012,ESPANYA                       ,ESPANYA,4529
218,2013,ESPANYA                       ,ESPANYA,4742
219,2014,ESPANYA                       ,ESPANYA,4610
220,2015,ESPANYA                       ,ESPANYA,4679
221,2016,ESPANYA                       ,ESPANYA,4477
222,2017,ESPANYA                       ,ESPANYA,4678
223,2018,ESPANYA                       ,ESPANYA,4751
224,2019,ESPANYA                       ,ESPANYA,4785
225,2020,ESPANYA                       ,ESPANYA,4537
226,2021,ESPANYA                       ,ESPANYA,5244
227,2022,ESPANYA                       ,ESPANYA,4829
228,2023,ESPANYA                       ,ESPANYA,4624
229,2024,ESPANYA                       ,ESPANYA,1137
230,9023,ESPANYA                       ,ESPANYA,1
231,2011,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,10
232,2012,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,10
233,2013,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,11
234,2014,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,28
235,2015,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,27
236,2016,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,43
237,2017,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,40
238,2018,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,28
239,2019,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,20
240,2020,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,25
241,2021,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,7
242,2022,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,18
243,2023,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,19
244,2024,"ESTATS UNITS D AMÈRICA, ELS   ",ESPANYA,4
245,2013,ESTÒNIA                       ,ESPANYA,1
246,2016,ESTÒNIA                       ,ESPANYA,1
247,2023,ESTÒNIA                       ,ESPANYA,1
248,2012,"FILIPINES, LES                ",ESPANYA,1
249,2013,FINLÀNDIA                     ,ESPANYA,3
250,2015,FINLÀNDIA                     ,ESPANYA,2
251,2018,FINLÀNDIA                     ,ESPANYA,1
252,2019,FINLÀNDIA                     ,ESPANYA,3
253,2021,FINLÀNDIA                     ,ESPANYA,3
254,2022,FINLÀNDIA                     ,ESPANYA,2
255,2023,FINLÀNDIA                     ,ESPANYA,1
256,2024,FINLÀNDIA                     ,ESPANYA,1
257,2011,FRANÇA                        ,ESPANYA,32
258,2012,FRANÇA                        ,ESPANYA,39
259,2013,FRANÇA                        ,ESPANYA,66
260,2014,FRANÇA                        ,ESPANYA,79
261,2015,FRANÇA                        ,ESPANYA,77
262,2016,FRANÇA                        ,ESPANYA,88
263,2017,FRANÇA                        ,ESPANYA,81
264,2018,FRANÇA                        ,ESPANYA,64
265,2019,FRANÇA                        ,ESPANYA,60
266,2020,FRANÇA                        ,ESPANYA,57
267,2021,FRANÇA                        ,ESPANYA,26
268,2022,FRANÇA                        ,ESPANYA,49
269,2023,FRANÇA                        ,ESPANYA,46
270,2024,FRANÇA                        ,ESPANYA,10
271,2014,"GABON, EL                     ",ESPANYA,1
272,2018,GÀMBIA                        ,ESPANYA,1
273,2020,GHANA                         ,ESPANYA,1
274,2020,GRÈCIA                        ,ESPANYA,1
275,2021,GRÈCIA                        ,ESPANYA,1
276,2011,GUATEMALA                     ,ESPANYA,1
277,2015,GUATEMALA                     ,ESPANYA,2
278,2021,GUATEMALA                     ,ESPANYA,2
279,2012,"GUINEA BISSAU, LA             ",ESPANYA,1
280,2011,"GUINEA EQUATORIAL, LA         ",ESPANYA,6
281,2012,"GUINEA EQUATORIAL, LA         ",ESPANYA,1
282,2013,"GUINEA EQUATORIAL, LA         ",ESPANYA,2
283,2014,"GUINEA EQUATORIAL, LA         ",ESPANYA,6
284,2016,"GUINEA EQUATORIAL, LA         ",ESPANYA,4
285,2017,"GUINEA EQUATORIAL, LA         ",ESPANYA,1
286,2018,"GUINEA EQUATORIAL, LA         ",ESPANYA,3
287,2019,"GUINEA EQUATORIAL, LA         ",ESPANYA,2
288,2020,"GUINEA EQUATORIAL, LA         ",ESPANYA,3
289,2021,"GUINEA EQUATORIAL, LA         ",ESPANYA,2
290,2013,HONDURES                      ,ESPANYA,2
291,2014,HONDURES                      ,ESPANYA,1
292,2018,HONDURES                      ,ESPANYA,2
293,2016,HONGRIA                       ,ESPANYA,1
294,2019,HONGRIA                       ,ESPANYA,1
295,2022,HONGRIA                       ,ESPANYA,1
296,2024,HONGRIA                       ,ESPANYA,1
297,2011,"ÍNDIA, L                      ",ESPANYA,1
298,2015,"ÍNDIA, L                      ",ESPANYA,1
299,2022,"ÍNDIA, L                      ",ESPANYA,1
300,2011,INDONÈSIA                     ,ESPANYA,1
301,2012,INDONÈSIA                     ,ESPANYA,1
302,2011,IRLANDA                       ,ESPANYA,1
303,2012,IRLANDA                       ,ESPANYA,2
304,2014,IRLANDA                       ,ESPANYA,3
305,2015,IRLANDA                       ,ESPANYA,3
306,2017,IRLANDA                       ,ESPANYA,3
307,2018,IRLANDA                       ,ESPANYA,3
308,2019,IRLANDA                       ,ESPANYA,3
309,2020,IRLANDA                       ,ESPANYA,1
310,2021,IRLANDA                       ,ESPANYA,5
311,2022,IRLANDA                       ,ESPANYA,2
312,2023,IRLANDA                       ,ESPANYA,1
313,2024,IRLANDA                       ,ESPANYA,1
314,2022,ISLÀNDIA                      ,ESPANYA,1
315,2014,ISRAEL                        ,ESPANYA,1
316,2015,ISRAEL                        ,ESPANYA,1
317,2017,ISRAEL                        ,ESPANYA,1
318,2019,ISRAEL                        ,ESPANYA,1
319,2023,ISRAEL                        ,ESPANYA,2
320,2011,ITÀLIA                        ,ESPANYA,5
321,2012,ITÀLIA                        ,ESPANYA,5
322,2014,ITÀLIA                        ,ESPANYA,4
323,2015,ITÀLIA                        ,ESPANYA,6
324,2016,ITÀLIA                        ,ESPANYA,3
325,2017,ITÀLIA                        ,ESPANYA,4
326,2018,ITÀLIA                        ,ESPANYA,7
327,2019,ITÀLIA                        ,ESPANYA,4
328,2020,ITÀLIA                        ,ESPANYA,4
329,2021,ITÀLIA                        ,ESPANYA,3
330,2022,ITÀLIA                        ,ESPANYA,6
331,2023,ITÀLIA                        ,ESPANYA,2
332,2012,JAMAICA                       ,ESPANYA,2
333,2017,JAMAICA                       ,ESPANYA,1
334,2013,"JAPÓ, EL                      ",ESPANYA,2
335,2016,"JAPÓ, EL                      ",ESPANYA,3
336,2017,"JAPÓ, EL                      ",ESPANYA,1
337,2020,"JAPÓ, EL                      ",ESPANYA,4
338,2021,"JAPÓ, EL                      ",ESPANYA,2
339,2022,"JAPÓ, EL                      ",ESPANYA,5
340,2023,"JAPÓ, EL                      ",ESPANYA,1
341,2011,JORDÀNIA                      ,ESPANYA,2
342,2019,JORDÀNIA                      ,ESPANYA,1
343,2020,JORDÀNIA                      ,ESPANYA,1
344,2017,"KAZAKHSTAN, EL                ",ESPANYA,1
345,2018,KUWAIT                        ,ESPANYA,1
346,2020,KUWAIT                        ,ESPANYA,1
347,2022,KUWAIT                        ,ESPANYA,2
348,2020,LITUÀNIA                      ,ESPANYA,1
349,2011,LUXEMBURG                     ,ESPANYA,1
350,2014,LUXEMBURG                     ,ESPANYA,3
351,2015,LUXEMBURG                     ,ESPANYA,2
352,2016,LUXEMBURG                     ,ESPANYA,2
353,2019,LUXEMBURG                     ,ESPANYA,1
354,2021,LUXEMBURG                     ,ESPANYA,2
355,2022,LUXEMBURG                     ,ESPANYA,1
356,2011,MALÀISIA                      ,ESPANYA,2
357,2022,MALÀISIA                      ,ESPANYA,1
358,2012,MALAWI                        ,ESPANYA,2
359,2013,MALAWI                        ,ESPANYA,2
360,2016,MALTA                         ,ESPANYA,1
361,2011,"MARROC, EL                    ",ESPANYA,4
362,2012,"MARROC, EL                    ",ESPANYA,11
363,2013,"MARROC, EL                    ",ESPANYA,8
364,2014,"MARROC, EL                    ",ESPANYA,23
365,2015,"MARROC, EL                    ",ESPANYA,12
366,2016,"MARROC, EL                    ",ESPANYA,3
367,2017,"MARROC, EL                    ",ESPANYA,10
368,2018,"MARROC, EL                    ",ESPANYA,7
369,2019,"MARROC, EL                    ",ESPANYA,5
370,2020,"MARROC, EL                    ",ESPANYA,3
371,2021,"MARROC, EL                    ",ESPANYA,13
372,2022,"MARROC, EL                    ",ESPANYA,14
373,2023,"MARROC, EL                    ",ESPANYA,9
374,2024,"MARROC, EL                    ",ESPANYA,2
375,2011,MÈXIC                         ,ESPANYA,1
376,2012,MÈXIC                         ,ESPANYA,2
377,2013,MÈXIC                         ,ESPANYA,4
378,2014,MÈXIC                         ,ESPANYA,7
379,2015,MÈXIC                         ,ESPANYA,9
380,2016,MÈXIC                         ,ESPANYA,4
381,2017,MÈXIC                         ,ESPANYA,12
382,2018,MÈXIC                         ,ESPANYA,2
383,2019,MÈXIC                         ,ESPANYA,4
384,2021,MÈXIC                         ,ESPANYA,1
385,2022,MÈXIC                         ,ESPANYA,3
386,2023,MÈXIC                         ,ESPANYA,7
387,2011,"MOÇAMBIC, EL                  ",ESPANYA,1
388,2017,"MOÇAMBIC, EL                  ",ESPANYA,4
389,2018,"MOÇAMBIC, EL                  ",ESPANYA,2
390,2017,MOLDÀVIA                      ,ESPANYA,1
391,2015,MÒNACO                        ,ESPANYA,1
392,2018,MÒNACO                        ,ESPANYA,1
393,2023,NACIONALITAT DESECONEGUDA,ESPANYA,1
394,2014,NIGÈRIA                       ,ESPANYA,4
395,2016,NIGÈRIA                       ,ESPANYA,1
396,2011,NORUEGA                       ,ESPANYA,2
397,2012,NORUEGA                       ,ESPANYA,1
398,2013,NORUEGA                       ,ESPANYA,2
399,2014,NORUEGA                       ,ESPANYA,1
400,2015,NORUEGA                       ,ESPANYA,4
401,2018,NORUEGA                       ,ESPANYA,2
402,2019,NORUEGA                       ,ESPANYA,7
403,2020,NORUEGA                       ,ESPANYA,2
404,2022,NORUEGA                       ,ESPANYA,2
405,2023,NORUEGA                       ,ESPANYA,3
406,2018,NOVA ZELANDA                  ,ESPANYA,1
407,2018,OMAN                          ,ESPANYA,1
408,2011,"PAÏSOS BAIXOS, ELS            ",ESPANYA,7
409,2012,"PAÏSOS BAIXOS, ELS            ",ESPANYA,17
410,2013,"PAÏSOS BAIXOS, ELS            ",ESPANYA,15
411,2014,"PAÏSOS BAIXOS, ELS            ",ESPANYA,6
412,2015,"PAÏSOS BAIXOS, ELS            ",ESPANYA,12
413,2016,"PAÏSOS BAIXOS, ELS            ",ESPANYA,4
414,2017,"PAÏSOS BAIXOS, ELS            ",ESPANYA,15
415,2018,"PAÏSOS BAIXOS, ELS            ",ESPANYA,9
416,2019,"PAÏSOS BAIXOS, ELS            ",ESPANYA,6
417,2020,"PAÏSOS BAIXOS, ELS            ",ESPANYA,6
418,2021,"PAÏSOS BAIXOS, ELS            ",ESPANYA,7
419,2022,"PAÏSOS BAIXOS, ELS            ",ESPANYA,8
420,2023,"PAÏSOS BAIXOS, ELS            ",ESPANYA,8
421,2014,"PAKISTAN, EL                  ",ESPANYA,1
422,2015,"PAKISTAN, EL                  ",ESPANYA,5
423,2016,"PAKISTAN, EL                  ",ESPANYA,1
424,2013,"PANAMÀ, EL                    ",ESPANYA,4
425,2015,"PANAMÀ, EL                    ",ESPANYA,4
426,2017,"PANAMÀ, EL                    ",ESPANYA,1
427,2021,"PANAMÀ, EL                    ",ESPANYA,1
428,2011,"PARAGUAI, EL                  ",ESPANYA,1
429,2012,"PARAGUAI, EL                  ",ESPANYA,3
430,2013,"PARAGUAI, EL                  ",ESPANYA,8
431,2014,"PARAGUAI, EL                  ",ESPANYA,4
432,2015,"PARAGUAI, EL                  ",ESPANYA,9
433,2016,"PARAGUAI, EL                  ",ESPANYA,3
434,2017,"PARAGUAI, EL                  ",ESPANYA,2
435,2018,"PARAGUAI, EL                  ",ESPANYA,2
436,2019,"PARAGUAI, EL                  ",ESPANYA,1
437,2021,"PARAGUAI, EL                  ",ESPANYA,2
438,2022,"PARAGUAI, EL                  ",ESPANYA,3
439,2023,"PARAGUAI, EL                  ",ESPANYA,7
440,2011,"PERÚ, EL                      ",ESPANYA,3
441,2012,"PERÚ, EL                      ",ESPANYA,8
442,2013,"PERÚ, EL                      ",ESPANYA,5
443,2014,"PERÚ, EL                      ",ESPANYA,13
444,2015,"PERÚ, EL                      ",ESPANYA,15
445,2016,"PERÚ, EL                      ",ESPANYA,7
446,2017,"PERÚ, EL                      ",ESPANYA,5
447,2018,"PERÚ, EL                      ",ESPANYA,2
448,2019,"PERÚ, EL                      ",ESPANYA,2
449,2020,"PERÚ, EL                      ",ESPANYA,1
450,2021,"PERÚ, EL                      ",ESPANYA,7
451,2022,"PERÚ, EL                      ",ESPANYA,2
452,2023,"PERÚ, EL                      ",ESPANYA,6
453,2024,"PERÚ, EL                      ",ESPANYA,1
454,2012,POLÒNIA                       ,ESPANYA,1
455,2015,POLÒNIA                       ,ESPANYA,1
456,2016,POLÒNIA                       ,ESPANYA,4
457,2022,POLÒNIA                       ,ESPANYA,1
458,2012,PORTUGAL                      ,ESPANYA,4
459,2018,PORTUGAL                      ,ESPANYA,2
460,2019,PORTUGAL                      ,ESPANYA,1
461,2021,PORTUGAL                      ,ESPANYA,1
462,2022,PORTUGAL                      ,ESPANYA,1
463,2024,PORTUGAL                      ,ESPANYA,1
464,2014,QATAR                         ,ESPANYA,2
465,2015,QATAR                         ,ESPANYA,2
466,2016,QATAR                         ,ESPANYA,1
467,2017,QATAR                         ,ESPANYA,1
468,2020,QATAR                         ,ESPANYA,1
469,2021,QATAR                         ,ESPANYA,1
470,2022,QATAR                         ,ESPANYA,1
471,2023,QATAR                         ,ESPANYA,5
472,2011,"REGNE UNIT, EL                ",ESPANYA,24
473,2012,"REGNE UNIT, EL                ",ESPANYA,11
474,2013,"REGNE UNIT, EL                ",ESPANYA,20
475,2014,"REGNE UNIT, EL                ",ESPANYA,29
476,2015,"REGNE UNIT, EL                ",ESPANYA,35
477,2016,"REGNE UNIT, EL                ",ESPANYA,49
478,2017,"REGNE UNIT, EL                ",ESPANYA,35
479,2018,"REGNE UNIT, EL                ",ESPANYA,48
480,2019,"REGNE UNIT, EL                ",ESPANYA,43
481,2020,"REGNE UNIT, EL                ",ESPANYA,30
482,2021,"REGNE UNIT, EL                ",ESPANYA,43
483,2022,"REGNE UNIT, EL                ",ESPANYA,33
484,2023,"REGNE UNIT, EL                ",ESPANYA,27
485,2024,"REGNE UNIT, EL                ",ESPANYA,1
486,2017,REPÚBLICA DEM. DEL CONGO      ,ESPANYA,1
487,2018,REPÚBLICA DEM. DEL CONGO      ,ESPANYA,1
488,2011,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,2
489,2012,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,10
490,2013,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,9
491,2014,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,3
492,2015,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,23
493,2016,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,11
494,2017,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,2
495,2018,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,8
496,2019,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,7
497,2020,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,6
498,2021,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,9
499,2022,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,6
500,2023,"REPÚBLICA DOMINICANA, LA      ",ESPANYA,8
501,2018,"REPÚBLICA TXECA, LA           ",ESPANYA,3
502,2022,"REPÚBLICA TXECA, LA           ",ESPANYA,1
503,2011,ROMANIA                       ,ESPANYA,1
504,2012,ROMANIA                       ,ESPANYA,1
505,2013,ROMANIA                       ,ESPANYA,1
506,2015,ROMANIA                       ,ESPANYA,4
507,2021,ROMANIA                       ,ESPANYA,2
508,2023,ROMANIA                       ,ESPANYA,2
509,2012,RÚSSIA                        ,ESPANYA,1
510,2014,RÚSSIA                        ,ESPANYA,1
