﻿MARCA;TIPUS_VEHICLE;TOTAL
EQUIPDRAULIC;Camions;6
ISUZU;Turismes;8
VOLKSWAGEN V W;Turismes;18
NIESMANN BISCHOFF;Camions;1
WILLYS;Turismes;14
GIMSON;Motocicletes;1
PEGASO;Autobusos;39
SIMCA;Camions;3
FISA;Remolcs;2
SAME;Tractors;12
BATLLE;Tractors;2
U.M.M.;Camions;1
PUCH;Camions;1
S.M.;Camions;4
FORD-CNG-TECHNIK;Turismes;4
WILLYS;Camions;10
GUZZI-HISPANIA;Motocicletes;3
SANCHIS;Remolcs;11
SIN MARCA;Turismes;4
ADLYMOTO;Tractors;2
RBS;Tractors;4
S.M.;Turismes;2
MBK;Motocicletes;11
VESPA;Tractors;2
DFSK;Turismes;1
STANDAR MOTOR;Tractors;1
MEKO;Tractors;1
MARCHAL;Camions;1
INDIAN MOTORCYCLE;Motocicletes;11
TRIGANO;Camions;7
TASSO;Ciclomotors;2
KNAUS TABBERT;Camions;1
MOTOR HISPANIA;Ciclomotors;22
JONWAY;Ciclomotors;2
GRANALU;Remolcs;7
MANGOSTEEN;Ciclomotors;1
TISONG;Motocicletes;1
BROS-HUIS;Remolcs;1
SPITZER EUROVRAC;Remolcs;1
ZONGSHEN;Ciclomotors;3
MONTULL;Remolcs;2
WANGYE;Ciclomotors;1
CUNI;Remolcs;3
SCATTOLINI;Camions;7
SANBEN;Motocicletes;2
CBF NAVARRO;Camions;7
AUTO-ROLLER;Remolcs;1
MV AVELLO;Motocicletes;1
ENFIELD;Motocicletes;2
WILLYS VIASA;Camions;2
NFM;Tractors;1
GAS GAS;Ciclomotors;2
DR;Turismes;1
BURSTNER GMBH;Camions;8
HUMBER;Turismes;1
HURACAN;Motocicletes;1
YALE;Tractors;3
ISO;Camions;1
MAZDA;Camions;2
BUCYRUS ERIE;Camions;1
CMAR KRAMER;Tractors;1
SCHMITZ GOTHA;Remolcs;3
CARROCERIAS SANCA SA;Camions;3
EQUI-TREK;Camions;1
MAST;Tractors;1
BRAMMO;Motocicletes;3
C.B.S.A.;Remolcs;1
GRAU;Camions;1
PUJOL;Camions;4
WACKER NEUSON;Tractors;3
YAGUE;Remolcs;1
CLIPIC;Ciclomotors;3
TEMA;Remolcs;1
KTM;Turismes;1
MOTORBIKE;Motocicletes;1
YIYING;Motocicletes;5
DORTON;Motocicletes;1
RENAULT TRUCKS;Camions;2
LIGIER PROFESSIONAL;Tractors;2
AEON;Motocicletes;1
SAHER;Remolcs;1
E-BROH;Motocicletes;4
OTOKAR;Autobusos;1
MV AUGUSTA;Motocicletes;1
WESTFALIA-WERKE;Camions;1
TECNOVE SECURITY;Camions;5
CHICHARRA;Remolcs;1
PAZOS;Remolcs;1
HSUN;Tractors;1
GONTRAILER;Tractors;1
SIN MARCA;Ciclomotors;2
TNT;Ciclomotors;1
SPIER;Remolcs;1
3 CARROCEROS;Camions;2
JUSCAFRESA;Tractors;1
S.M.;Ciclomotors;1
ACCESS;Tractors;2
MAN;Desconegut;1
JAGUAR LAND ROVER LTD;Turismes;2
HANWAY;Ciclomotors;1
MIRO;Tractors;1
LONCIN;Motocicletes;1
PIRINEUS;Camions;1
E-BROH;Ciclomotors;1
ROS-ROCA;Remolcs;1
CITROEN;Turismes;9488
DACIA;Turismes;2307
FORD;Turismes;6099
SIMCA;Turismes;352
TALBOT;Turismes;85
SIN MARCA;Remolcs;54
COLEMAN;Remolcs;5
BOBCAT;Tractors;45
JEEP;Turismes;507
SCHMITZ CARGOBULL;Remolcs;35
TRIUMPH;Motocicletes;211
LAND ROVER;Turismes;480
STERCKEMAN;Remolcs;124
SSANGYONG;Camions;73
KEEWAY;Motocicletes;222
AVIA;Camions;85
HOBBY;Remolcs;119
SMART;Turismes;298
SEAT FIAT;Turismes;71
VESPINO;Ciclomotors;108
SAAB;Turismes;150
HOBBY;Camions;4
YAMAHA;Tractors;85
ROVER;Camions;2
PEGASO;Camions;141
SCANIA;Camions;107
FRUEHAUF;Remolcs;53
KIA;Camions;121
SAFECO;Remolcs;3
SANTANA;Turismes;6
FENDT;Remolcs;21
MONTENEGRO;Remolcs;23
SIN MARCA;Tractors;40
VOLVO;Autobusos;24
FACTORY;Ciclomotors;1
DODGE;Turismes;86
FORT;Camions;1
PGO;Tractors;8
HYUNDAI;Camions;66
SYM;Ciclomotors;52
SUZUKI;Tractors;77
DAIMLER CHRYSLER;Turismes;14
BENIMAR;Camions;38
RAPIDO;Camions;10
MICROCAR;Ciclomotors;29
BETA;Motocicletes;49
FANTIC MOTOR;Motocicletes;9
TSD;Camions;1
FACTORY BIKE;Ciclomotors;3
BENELLI;Ciclomotors;20
PIAGGIO;Tractors;21
GALAGRI;Remolcs;1
SHERCO;Motocicletes;29
LINHAI;Tractors;9
ROLLER TEAM;Camions;8
DAELIM;Tractors;2
LADA;Turismes;44
QINGQI;Motocicletes;19
LIFAN;Ciclomotors;1
MTR;Motocicletes;6
EBRO;Remolcs;1
PONTIAC;Turismes;10
WESTFALIA;Remolcs;1
GENERIC;Motocicletes;3
SOLE DIESEL;Tractors;4
BULTACO;Turismes;2
SOMECA;Tractors;1
COMESA;Motocicletes;1
VOISIN;Turismes;1
AUSA;Remolcs;37
KUBOTA;Tractors;4
TOTH ES FIAI;Camions;10
CSR;Motocicletes;13
FSO;Turismes;2
MONTULL;Camions;1
MONCAYO;Camions;7
MICRO COMPACT CAR;Turismes;22
JAGUER;Turismes;1
RECAPOL;Camions;2
DODGE;Camions;5
TRANSPOL;Camions;1
NSU;Motocicletes;2
ORCAL;Motocicletes;1
IGLUVAN;Camions;4
BERTONE;Turismes;6
MARTORELLI;Camions;2
HRD;Ciclomotors;8
HOTCHKISS;Turismes;1
PIONEER;Motocicletes;2
XINLING;Tractors;1
DURIZOTTI;Camions;1
TELCO;Camions;3
F.G. WILSON;Remolcs;1
TBQ;Motocicletes;1
RAPIDO;Remolcs;1
KSR MOTO AUSTRIA;Motocicletes;3
NATIONAL MOTOR;Tractors;1
CSR;Ciclomotors;1
LEIRO;Remolcs;5
GALUCHO;Remolcs;2
LEYLAND;Turismes;1
DAF;Remolcs;3
GAS GAS;Tractors;22
MONTFRAUTO S.A.;Remolcs;4
MATRA;Turismes;2
GUILLEN;Remolcs;10
TECNOVE;Camions;2
ECOOTER;Motocicletes;3
AIYUMO;Ciclomotors;9
AZEL;Motocicletes;3
AXR;Tractors;2
MACBOR;Tractors;1
MUTT;Motocicletes;4
SUNBEAN;Motocicletes;2
MASH;Ciclomotors;1
DAYANG;Motocicletes;3
DIAZ VINAGRE;Remolcs;1
ARIES;Remolcs;1
POLESTAR;Turismes;1
BAJAJ;Motocicletes;1
R. VENDRELL;Remolcs;1
SANYA;Ciclomotors;1
B.J.R.;Camions;1
POCLAIN;Tractors;3
ALMI;Remolcs;2
ESVA;Remolcs;1
T.C.M.;Tractors;3
O.K.;Tractors;6
DODGE;Tractors;4
LEBRERO;Camions;1
SCANIA;Tractors;1
MEILLER-KIPPER;Remolcs;1
HYUNDAI;Tractors;3
TECNOVE FIBERGLASS;Camions;4
YIBEN;Motocicletes;7
APE;Tractors;1
MEGA;Tractors;2
GOUPIL;Motocicletes;3
ANTONI PUJOL;Remolcs;1
HRD;Remolcs;1
CHEVAL LIBERTE;Remolcs;5
TILGREEN;Ciclomotors;1
HYUNDAI;Motocicletes;3
LIGIER PROFESSIONAL;Motocicletes;2
REMOLQUES TRIGO Y GUTIE;Remolcs;1
BMW;Camions;2
CALLAU;Remolcs;3
E. CAMPILLO;Camions;1
SHENKE;Tractors;1
WILDCAT;Remolcs;1
XINTIAN KINROAD;Tractors;1
KUHN;Tractors;1
FRANCO LECIÑENA;Remolcs;2
FURCAR;Camions;3
TECNOCARSA SLL;Camions;1
AUDI;Camions;1
NIU;Ciclomotors;4
KNAUS TABBERT GROUP;Camions;1
CARRO;Remolcs;2
CODETRANS;Camions;1
SUNRA;Ciclomotors;1
DUCSON;Motocicletes;1
PIONEER;Ciclomotors;2
ZETA;Ciclomotors;1
CITROEN;Desconegut;1
KOGEL;Remolcs;3
JOHN;Remolcs;1
POESSL;Camions;2
VAZ;Turismes;1
BENDA;Motocicletes;1
ACURA;Motocicletes;1
NC;Motocicletes;1
SUBIELA;Camions;1
MOLLON;Camions;1
HANOMAG BARREIROS;Tractors;1
SAVA;Autobusos;1
RALEIGH;Motocicletes;1
PORSCHE;Turismes;248
MERCEDES-BENZ;Camions;1201
TOYOTA;Turismes;5817
VOLVO;Turismes;711
KIA;Turismes;4408
PEUGEOT;Camions;1135
PEUGEOT;Turismes;8848
MAZDA;Turismes;1612
DAELIM;Ciclomotors;56
SKODA;Turismes;1291
TGB;Motocicletes;8
MERCEDES;Turismes;1095
BULTACO;Motocicletes;406
DAEWOO;Turismes;336
LAMBRETTA;Motocicletes;40
DUCATI;Motocicletes;263
DS;Turismes;114
CATERPILLAR;Tractors;31
PILOTE;Camions;28
CHRYSLER;Turismes;223
DIGUE;Remolcs;1
MOSKVICH;Turismes;1
ZONTES;Motocicletes;65
BCS;Camions;1
HUSQVARNA;Motocicletes;63
MOLLON;Tractors;11
TATA;Turismes;11
JCB;Tractors;52
PASQUALI;Camions;13
U.V.M.;Tractors;3
HAOTIAN;Motocicletes;3
WAYSCRAL;Ciclomotors;2
LMC;Remolcs;12
AUTONACIONAL;Turismes;1
LECITRAILER;Remolcs;67
SCANIA;Autobusos;2
VESPA;Ciclomotors;34
BARBANY;Camions;20
DAF;Tractors;4
HANWAY;Motocicletes;23
MBK;Ciclomotors;31
TRUSS;Tractors;2
SILENCE;Ciclomotors;2
GALLO;Remolcs;4
LONCIN;Tractors;3
E-TON;Tractors;2
IFOR WILLIAMS;Remolcs;7
ZNEN;Motocicletes;7
SILENCE;Motocicletes;43
MASH;Motocicletes;12
VOR;Motocicletes;2
COMMER;Camions;2
G.A.C.;Ciclomotors;9
BEDFORD;Camions;2
HELENA;Tractors;1
LANZ;Tractors;2
IMAP;Remolcs;4
B.J.R.;Tractors;1
BORGWARD;Tractors;1
DERBI;Turismes;1
WEINSBERG;Camions;14
HAOTIAN;Ciclomotors;5
EIFELLAND;Remolcs;9
ALFA;Turismes;4
VW-PORSCHE;Turismes;1
AVIA;Autobusos;1
LERCASA;Remolcs;3
SATELLITE;Remolcs;2
DAZON;Tractors;4
WILLYS OVERLAND;Camions;2
KIOTI;Tractors;2
RIDE;Ciclomotors;7
BENAVENT;Remolcs;1
M.Z.;Motocicletes;2
CHATENET;Ciclomotors;19
SAMRO;Remolcs;10
ALE;Remolcs;6
WARTBURG;Turismes;1
S.M.;Motocicletes;4
CAMPEREVE;Camions;1
ELNAGH;Camions;14
ARO;Camions;3
JUAN RAFECAS;Remolcs;4
SCORPA;Motocicletes;9
CARROSSERIES TOLOSA;Camions;7
RENDERS;Remolcs;1
SAMADA;Ciclomotors;8
MIQUEL;Remolcs;4
VICTORY MOTORCYCLES DIV;Motocicletes;2
TRUEBA;Motocicletes;5
ANTONIO CARRARO;Tractors;2
CHEREAU;Camions;2
AEON;Tractors;13
OLDSMOBILE;Turismes;1
DNEPR;Motocicletes;1
ERKE;Camions;8
NOOTEBOOM;Remolcs;2
FORD/CHALLENGER;Turismes;1
JONWAY ITALIA;Ciclomotors;1
RANDGER;Camions;2
COFISA;Remolcs;7
BAKUS;Tractors;2
HEDIS T.DIAZ;Remolcs;1
KSR MOTO;Ciclomotors;2
RIGUAL;Remolcs;2
J.UYA;Remolcs;2
HM;Motocicletes;4
METACO;Remolcs;2
JAGUAR LAND ROVER;Turismes;2
SHERCO;Ciclomotors;1
LOTUS;Turismes;3
ESMI;Remolcs;1
AEM;Remolcs;1
JLL;Remolcs;1
ISO;Tractors;1
XEV YOYO;Tractors;2
CAMON;Camions;1
NICHIYU;Tractors;3
INTRAME;Tractors;1
MECALAC;Tractors;1
TRAILVAN;Remolcs;1
VOLKSWAGEN;Autobusos;1
NISSAN FORKLIFT;Tractors;9
CARROCERA CASTROSUA SA;Autobusos;5
MONCAR EUROPA;Camions;6
MITSUBISHI;Tractors;6
HAKO;Tractors;2
BUCHER;Tractors;1
WECON;Remolcs;1
GILI;Remolcs;1
HERMANOS GARCIA;Remolcs;1
TAZZARI;Tractors;2
BLU CAR SRL;Camions;3
OIL&STEEL;Camions;1
FOIMA;Camions;3
RODRIGUEZ LOPEZ AUTO;Turismes;69
EMERGENCIA 2000;Turismes;12
UNICARRIERS;Tractors;5
NILFISK ADVANCE;Tractors;1
CARROCERIAS OSMAR;Camions;1
UP SRL;Camions;1
GOWINN;Motocicletes;3
LANCIA;Camions;3
CORNELLA;Camions;5
ERIBA;Remolcs;1
MAGYAR;Turismes;1
AIE;Tractors;1
PGO;Ciclomotors;1
HAMMEL;Tractors;1
VIMARA;Remolcs;1
ARO;Turismes;1
ENRIC MIQUEL;Remolcs;4
MARTORELLI;Turismes;1
PEIDU;Tractors;1
RENLI;Tractors;1
DAF-HERMANNS;Camions;1
SAFECO;Tractors;1
CONSA;Camions;1
VICON;Tractors;1
CARBODIES;Turismes;1
ZAGO AUTOMOTIVE;Camions;1
LVTONG;Motocicletes;1
DONGMA;Motocicletes;1
CRUZ;Remolcs;1
NISSAN;Desconegut;1
SPLIT;Remolcs;1
NERVA;Motocicletes;1
CARTEMET;Camions;1
EUROCKA;Ciclomotors;1
CARAVAN HYMER;Camions;1
SERVICAR;Autobusos;1
S GOYA;Camions;1
AIWAYS;Turismes;1
MURSEM;Remolcs;1
CARROZADOS TECAI;Camions;1
TASIAS;Remolcs;1
MC CORMICK INTERNATIONA;Tractors;1
HYUNDAI;Turismes;3062
SYM;Motocicletes;540
VOLKSWAGEN;Turismes;8811
KYMCO;Motocicletes;1220
BMW;Turismes;3193
MONTESA;Motocicletes;634
FORD;Camions;1298
VOLKSWAGEN;Camions;836
EBRO;Camions;247
AIXAM;Ciclomotors;94
COMANCHE;Remolcs;4
CRM;Remolcs;6
CONAN;Remolcs;18
M.V.;Motocicletes;10
ROVER;Turismes;140
MERCEDES;Camions;269
ALFA ROMEO;Camions;34
SAVA;Camions;92
DAELIM;Motocicletes;231
MORRIS;Turismes;223
AUTO-UNION;Camions;39
MARZABU;Remolcs;1
PUCH;Motocicletes;54
ISUZU;Camions;25
ADRIA;Remolcs;180
JEEP-VIASA;Camions;22
JOHN DEERE;Remolcs;1
JINLUN;Motocicletes;15
SIATA;Camions;9
FLIEGL;Remolcs;10
NOGE;Autobusos;1
INDCAR;Autobusos;2
HYOSUNG;Motocicletes;186
LMC CARAVAN;Camions;1
BRIXTON;Motocicletes;22
CHRYSLER;Camions;62
FRUEHAUF;Camions;2
CAGIVA;Motocicletes;45
CASE;Tractors;18
SUZUKI;Camions;67
LIFAN;Motocicletes;3
DACIA;Camions;201
EMO;Ciclomotors;7
PEGASO;Tractors;15
HYMER;Remolcs;10
TESLA MOTORS;Turismes;4
GIANTCO;Motocicletes;1
UNILLI;Ciclomotors;5
ADLYMOTO;Ciclomotors;19
OSSA;Turismes;2
DEUTZ;Tractors;3
FAHR;Remolcs;1
AGRIA;Camions;1
SUZUKI SANTANA;Camions;25
GILI;Tractors;3
HUMSA;Tractors;2
LIFANTE;Tractors;1
G.M.E.;Camions;15
INTA-EIMAR;Remolcs;4
WEINSBERG;Remolcs;25
JUCAL;Remolcs;6
MONTESA;Ciclomotors;5
DAIMLER;Camions;12
GRUAU;Remolcs;8
TRIPOD;Turismes;2
MERCEDES-AMG;Turismes;5
WOTTAN;Motocicletes;11
AVELING BARFORD;Camions;1
SAMADA;Motocicletes;14
MINAUTO;Ciclomotors;3
JONWAY ITALIA;Motocicletes;3
HM;Ciclomotors;4
MARUTI;Turismes;1
AEON;Ciclomotors;4
METRAKIT;Ciclomotors;5
LE BOURGET;Motocicletes;1
GENERIC;Ciclomotors;4
XISPA;Motocicletes;1
ADLY;Ciclomotors;3
MOTRON MOTORRAD;Motocicletes;7
COSTA;Remolcs;2
GMC;Camions;1
ROLLS-ROYCE;Turismes;2
SEGURECA;Remolcs;1
FAUTRAS;Remolcs;5
FIAT/HYMER;Camions;1
GOES;Ciclomotors;2
MAGIRUS-DEUTZ;Camions;1
I-MOTO;Tractors;2
REGARD;Motocicletes;2
COINPOL;Camions;5
DUCSON;Ciclomotors;1
MOOVEO;Camions;1
SUPER SOCO;Ciclomotors;1
GEHL;Tractors;1
RONDINE;Motocicletes;1
REDDIS;Motocicletes;1
JUNGHEINRICH;Tractors;27
BENALU;Remolcs;4
WESCO;Remolcs;1
SIMPA;Ciclomotors;2
SCOMADI;Motocicletes;7
ROYBET;Remolcs;1
WANGYE;Motocicletes;1
ROJO;Remolcs;6
AVELING BARFORD;Turismes;1
SACHS;Motocicletes;1
LAMBRETTA;Ciclomotors;1
GILERA;Tractors;1
CLAAS;Tractors;5
HANOMAG;Tractors;3
F.A.I.;Tractors;1
FIAT-ALLIS;Tractors;2
SUCARRATS;Camions;1
TALLERES JOFRAUTO;Camions;1
URBAPLUS;Tractors;1
BREMACK;Camions;1
NC;Camions;1
CATERPILLAR;Camions;1
MITSUBISHI FUSO;Camions;4
HIDROMEK;Tractors;2
VOLVO;Tractors;6
MONZA;Camions;2
DAEWOO;Tractors;1
MERLO;Tractors;5
ZETCAT;Tractors;1
ISETTA;Turismes;1
AGRIMAC;Tractors;7
HSUN;Motocicletes;1
JEEP-VIASA;Turismes;1
FACTORY BIKE;Motocicletes;1
ACCESS;Motocicletes;1
EKW;Remolcs;1
TROUILLET;Remolcs;2
LOGAR;Remolcs;1
AZEL;Ciclomotors;7
EIDAL;Remolcs;1
RENAULT;Ciclomotors;2
APM;Motocicletes;1
PLAMECA;Remolcs;1
HARLEY-DAVIDSON;Turismes;2
ASTON MARTIN;Turismes;2
CACEREÑO;Remolcs;1
GRUAU IBERICA;Camions;2
BAOTIAN;Ciclomotors;2
YADEA;Ciclomotors;2
JUNMA;Tractors;1
BESER Y ALTAVA;Camions;2
N FRUEHAUF;Remolcs;2
SUKIDA;Motocicletes;1
MOTIVAS;Motocicletes;1
CISUR;Remolcs;1
DELFIN;Remolcs;2
LECSOR;Camions;2
GOUPIL;Tractors;5
ROYAL ALLOY;Motocicletes;1
LAMAR;Camions;2
CARROCERIAS OURENSE;Camions;1
MOTORHISPANIA//MH MOTOR;Motocicletes;1
RACING JUCAL;Remolcs;1
ATALA;Ciclomotors;1
NISSAN;Turismes;4248
MINI;Turismes;681
DETHLEFFS;Remolcs;46
PEUGEOT;Ciclomotors;425
LAMBERET;Camions;4
HARLEY-DAVIDSON;Motocicletes;466
HONDA;Ciclomotors;303
MAN;Camions;168
CARAVELAIR;Remolcs;76
WILLYS VIASA;Turismes;1
ERIDER;Ciclomotors;1
MASSEY-FERGUSON;Tractors;19
JAGUAR;Turismes;153
SULKY;Ciclomotors;4
LIGIER;Ciclomotors;73
KYMCO;Ciclomotors;179
MCLOUIS;Camions;42
HYMER;Camions;18
NISSAN;Tractors;62
DETHLEFFS;Camions;20
GURIA;Tractors;3
PIAGGIO;Camions;14
MITSUBISHI;Camions;86
FIAT;Autobusos;3
FERQUI;Autobusos;4
HYOUNG;Ciclomotors;5
DFSK;Camions;10
CUPRA;Turismes;132
SUMCO;Motocicletes;25
SEAKIA;Tractors;1
ROMEO;Turismes;1
RENAULT TECH;Turismes;1
DADYW;Motocicletes;1
ASTOA;Tractors;1
TRIUMPH;Turismes;9
CAPRON;Camions;6
EBRO;Turismes;1
FENDT CARAVAN;Remolcs;20
URAL;Motocicletes;5
QUADRO;Motocicletes;8
CATUSA;Remolcs;1
LEONART;Motocicletes;29
TRAPPER;Tractors;1
INTERNATIONAL;Tractors;2
CONDOR;Camions;1
VILLOF;Motocicletes;2
STILL;Tractors;14
BORGWARD;Camions;1
GUILLET;Motocicletes;1
SACA;Tractors;1
INDIAN;Motocicletes;2
LUBE;Motocicletes;8
GOGGOMOBIL;Turismes;1
PGO;Turismes;1
EBRO SIATA;Camions;3
EXPLORER;Tractors;1
VALE;Ciclomotors;6
KEEWAY;Ciclomotors;40
OSSA;Ciclomotors;2
MORRIS;Camions;2
VENTURA;Remolcs;1
ROLLER;Camions;10
PLYMOUTH;Turismes;1
UNILLI;Motocicletes;1
SKODA;Camions;7
ALZAGA;Remolcs;5
UNILLI;Tractors;2
TORROT;Ciclomotors;2
GENERIC MOTOR;Ciclomotors;3
SHORELANDR;Remolcs;3
FACTORY BIKE;Tractors;3
GRECAVS.P.A.;Ciclomotors;2
GUARDIA;Remolcs;8
COMPOSITES REFORZADOS;Camions;1
ROBUSTE;Remolcs;1
SUPER SOCO;Motocicletes;5
MONKEY BIKES;Motocicletes;3
SKY TEAM;Motocicletes;3
MERLIN;Motocicletes;1
J.D.M.;Ciclomotors;7
GRECAV;Ciclomotors;5
LOMBREBA;Remolcs;1
KINROAD;Motocicletes;3
ILUSION;Camions;6
SIAMOTO;Ciclomotors;2
JOINT;Camions;1
MH MOTORCYCLES;Motocicletes;4
AKLO;Remolcs;1
BLUCAMP;Camions;1
OZGUL;Remolcs;2
CARROCERIAS SANCA;Camions;2
LECITRAILER;Camions;17
GSMOON;Tractors;2
T.M.;Motocicletes;1
PIQUERSA;Tractors;7
TM RACING;Motocicletes;1
QINGQI;Ciclomotors;1
LEDOW;Motocicletes;2
AVELING BARFORD;Tractors;1
LIEBHERR;Tractors;8
CESAB;Tractors;1
KOMATSU;Tractors;5
IRIZAR;Autobusos;8
SARTRUCK;Camions;3
ALARCON;Camions;3
FREIGHT ROVER;Camions;1
SAÑE;Remolcs;5
FARID INDUSTRIE;Camions;6
ROS-ROCA;Camions;3
FERMEC;Tractors;4
RIGUAL;Camions;1
NUOVA DETAS;Tractors;3
CONTAR;Remolcs;1
MUSTANG;Tractors;4
H.C.;Tractors;2
FARCINOX;Remolcs;1
DIAMOND;Turismes;1
TMG;Tractors;1
FRANKIA;Camions;1
ACROSS;Camions;1
INTERCONSULT;Remolcs;1
ASQUITH;Camions;1
MONTESA;Turismes;1
CORTES;Remolcs;2
GIOTTILINE SRL;Camions;2
GASPAR;Remolcs;1
ALPINA;Motocicletes;2
MONDIAL;Ciclomotors;1
ARRIAZA;Remolcs;1
FOURNIER;Remolcs;1
JIAYUAN;Ciclomotors;1
VECTRIX;Motocicletes;2
LIFAN;Tractors;1
