﻿DATA_REFERENCIA;EDAT;SEXE;NIVELL_ESTUDI;POBLACIO
2017;69;Home;Formació professional Primer G;1
2023;33;Home;Arquitecte o Enginyer Tècnic  ;2
2024;91;Dona;No sap llegir ni escriure     ;1
2022;51;Dona;Llicenciat Universitari, Arqui;7
2021;45;Dona;Batxiller Elemental, Graduat E;26
2016;28;Home;Batxiller Elemental, Graduat E;34
2011;54;Home;Batxiller Elemental, Graduat E;12
2014;92;Dona;Ensenyament primari incomplert;3
2019;64;Dona;Ensenyament primari incomplert;4
2022;32;Dona;Llicenciat Universitari, Arqui;22
2022;92;Dona;Ensenyament primari incomplert;2
2019;43;Home;Batxiller Elemental, Graduat E;39
2018;38;Home;Diplomat en Escoles Università;3
2019;32;Dona;Formació professional Primer G;4
2017;45;Dona;Formació professional de Segon;3
2022;45;Dona;Doctorat i Estudis de postgrau;2
2018;56;Dona;Desconegut                    ;1
2014;89;Home;Batxiller Elemental, Graduat E;2
2014;33;Home;Formació professional Primer G;5
2015;22;Home;Diplomat en Escoles Università;4
2011;45;Dona;Ensenyament primari incomplert;7
2022;4;Home;Ensenyament primari incomplert;5
2021;26;Dona;Batxiller Elemental, Graduat E;55
2023;23;Home;Diplomat en Escoles Università;4
2023;39;Dona;Batxiller superior. BUP. Batxi;9
2017;50;Home;Formació professional Primer G;5
2023;22;Home;Altres titulacions mitjanes (A;1
2015;39;Dona;Batxiller superior. BUP. Batxi;8
2016;73;Home;Desconegut                    ;1
2017;46;Dona;No sap llegir ni escriure     ;1
2022;46;Home;Formació professional Primer G;2
2022;29;Dona;Formació professional de Segon;9
2011;33;Dona;Ensenyament primari incomplert;15
2019;27;Dona;Llicenciat Universitari, Arqui;33
2014;28;Dona;Formació professional de Segon;8
2019;28;Dona;Doctorat i Estudis de postgrau;4
2014;45;Home;Formació professional Primer G;2
2011;73;Home;Batxiller Elemental, Graduat E;4
2020;45;Dona;Arquitecte o Enginyer Tècnic  ;1
2015;50;Home;Formació professional de Segon;3
2011;28;Dona;Doctorat i Estudis de postgrau;4
2012;61;Dona;No sap llegir ni escriure     ;1
2024;41;Home;Batxiller Elemental, Graduat E;21
2020;48;Home;Llicenciat Universitari, Arqui;2
2012;31;Dona;Diplomat en Escoles Università;11
2011;20;Dona;Desconegut                    ;6
2018;69;Home;Altres titulacions mitjanes (A;1
2020;32;Dona;Diplomat en Escoles Università;11
2022;80;Dona;Ensenyament primari incomplert;3
2022;33;Dona;Doctorat i Estudis de postgrau;5
2017;33;Dona;Formació professional de Segon;9
2014;32;Dona;Doctorat i Estudis de postgrau;2
2022;20;Home;Batxiller superior. BUP. Batxi;28
2018;50;Home;Diplomat en Escoles Università;3
2016;26;Home;Formació professional de Segon;7
2021;25;Home;Doctorat i Estudis de postgrau;2
2012;66;Home;Llicenciat Universitari, Arqui;1
2021;73;Home;Ensenyament primari incomplert;2
2015;27;Dona;Batxiller superior. BUP. Batxi;14
2015;54;Dona;Altres titulacions mitjanes (A;3
2022;44;Dona;Llicenciat Universitari, Arqui;8
2022;57;Dona;Doctorat i Estudis de postgrau;1
2016;10;Dona;Ensenyament primari incomplert;28
2023;51;Home;Formació professional de Segon;6
2022;22;Home;Formació professional Primer G;3
2017;29;Dona;Diplomat en Escoles Università;10
2012;73;Dona;No sap llegir ni escriure     ;1
2017;36;Home;Batxiller superior. BUP. Batxi;13
2019;44;Dona;Formació professional Primer G;4
2013;44;Dona;Batxiller Elemental, Graduat E;24
2023;39;Home;Formació professional de Segon;10
2011;40;Home;Formació professional de Segon;4
2021;84;Home;Arquitecte o Enginyer Tècnic  ;3
2016;40;Home;Doctorat i Estudis de postgrau;1
2013;32;Home;Batxiller superior. BUP. Batxi;14
2014;23;Home;Ensenyament primari incomplert;17
2011;50;Dona;Formació professional Primer G;1
2015;28;Dona;Desconegut                    ;3
2017;34;Dona;Sense estudis                 ;1
2020;83;Dona;Batxiller Elemental, Graduat E;3
2022;34;Home;Formació professional Primer G;5
2012;43;Dona;Diplomat en Escoles Università;3
2012;87;Dona;Sense estudis                 ;2
2022;17;Dona;Formació professional de Segon;1
2013;1;Home;No aplicable per ser més petit;71
2015;67;Dona;Ensenyament primari incomplert;6
2011;61;Home;Batxiller Elemental, Graduat E;12
2013;30;Dona;Sense estudis                 ;1
2014;50;Dona;Llicenciat Universitari, Arqui;4
2023;27;Home;Sense estudis                 ;1
2024;29;Home;Batxiller Elemental, Graduat E;27
2019;55;Home;Batxiller Elemental, Graduat E;14
2016;88;Home;Ensenyament primari incomplert;1
2021;61;Home;Ensenyament primari incomplert;1
2011;29;Dona;Batxiller superior. BUP. Batxi;19
2021;25;Home;Llicenciat Universitari, Arqui;9
2021;85;Home;Ensenyament primari incomplert;1
2019;35;Home;Sense estudis                 ;1
2020;27;Dona;Altres titulacions mitjanes (A;1
2014;99;Dona;Ensenyament primari incomplert;1
2012;27;Dona;Altres titulacions mitjanes (A;6
2019;53;Home;Formació professional de Segon;3
2011;74;Dona;Diplomat en Escoles Università;2
2011;52;Home;Formació professional de Segon;1
2014;11;Home;Ensenyament primari incomplert;23
2016;38;Home;Formació professional de Segon;8
2018;17;Home;Batxiller superior. BUP. Batxi;6
2016;15;Dona;Batxiller superior. BUP. Batxi;1
2020;20;Dona;Formació professional Primer G;1
2018;33;Dona;Formació professional de Segon;4
2020;56;Dona;Diplomat en Escoles Università;1
2013;37;Home;Doctorat i Estudis de postgrau;2
2023;81;Dona;Ensenyament primari incomplert;4
2013;32;Dona;Batxiller Elemental, Graduat E;34
2021;21;Home;Batxiller superior. BUP. Batxi;9
2015;79;Dona;Ensenyament primari incomplert;2
2012;54;Home;Llicenciat Universitari, Arqui;3
2018;83;Dona;Ensenyament primari incomplert;7
2015;47;Home;Batxiller Elemental, Graduat E;24
2024;27;Home;Formació professional de Segon;6
2013;74;Dona;Llicenciat Universitari, Arqui;1
2023;27;Dona;Batxiller superior. BUP. Batxi;34
2014;20;Home;Batxiller superior. BUP. Batxi;9
2018;95;Dona;Ensenyament primari incomplert;1
2013;47;Dona;Formació professional de Segon;4
2014;40;Home;Diplomat en Escoles Università;5
2015;39;Home;Sense estudis                 ;2
2024;24;Dona;Altres titulacions mitjanes (A;4
2017;30;Dona;Batxiller Elemental, Graduat E;57
2012;39;Dona;Altres titulacions mitjanes (A;2
2012;31;Dona;Formació professional Primer G;6
2013;47;Home;Ensenyament primari incomplert;4
2020;2;Dona;Ensenyament primari incomplert;1
2016;65;Dona;No sap llegir ni escriure     ;1
2018;7;Home;Ensenyament primari incomplert;15
2015;36;Dona;Formació professional Primer G;5
2012;70;Home;Desconegut                    ;1
2024;12;Dona;Ensenyament primari incomplert;3
2019;26;Home;Diplomat en Escoles Università;10
2013;50;Dona;No sap llegir ni escriure     ;1
2019;43;Home;No sap llegir ni escriure     ;1
2021;33;Home;Batxiller superior. BUP. Batxi;14
2018;19;Home;Ensenyament primari incomplert;11
2020;44;Dona;Diplomat en Escoles Università;4
2012;92;Home;Ensenyament primari incomplert;1
2023;20;Dona;Llicenciat Universitari, Arqui;1
2020;31;Home;Batxiller Elemental, Graduat E;52
2017;42;Dona;Batxiller Elemental, Graduat E;31
2020;37;Home;Doctorat i Estudis de postgrau;2
2018;21;Dona;Formació professional de Segon;9
2018;37;Home;Formació professional Primer G;7
2019;41;Home;Formació professional de Segon;11
2013;62;Dona;No sap llegir ni escriure     ;1
2024;41;Home;Llicenciat Universitari, Arqui;8
2021;37;Home;Llicenciat Universitari, Arqui;18
2018;46;Dona;Llicenciat Universitari, Arqui;10
2015;27;Home;Sense estudis                 ;1
2023;69;Dona;Ensenyament primari incomplert;9
2012;68;Dona;Batxiller Elemental, Graduat E;5
2022;14;Dona;Batxiller Elemental, Graduat E;13
2015;59;Home;Batxiller Elemental, Graduat E;6
2012;56;Dona;Batxiller Elemental, Graduat E;5
2013;68;Dona;Sense estudis                 ;3
2021;32;Dona;Diplomat en Escoles Università;9
2022;70;Dona;Batxiller superior. BUP. Batxi;2
2024;100;Dona;Batxiller Elemental, Graduat E;1
2017;11;Dona;Batxiller Elemental, Graduat E;7
2021;63;Dona;Llicenciat Universitari, Arqui;1
2018;24;Home;Batxiller superior. BUP. Batxi;17
2015;28;Home;Batxiller Elemental, Graduat E;38
2021;35;Home;Ensenyament primari incomplert;19
2018;22;Dona;Sense estudis                 ;2
2013;31;Dona;Diplomat en Escoles Università;13
2016;27;Home;Sense estudis                 ;2
2014;26;Home;Desconegut                    ;5
2020;18;Dona;Batxiller superior. BUP. Batxi;14
2011;45;Home;Formació professional de Segon;5
2015;29;Dona;Ensenyament primari incomplert;7
2023;53;Dona;Batxiller superior. BUP. Batxi;8
2012;17;Dona;Batxiller superior. BUP. Batxi;1
2019;38;Home;Diplomat en Escoles Università;5
2023;31;Dona;Ensenyament primari incomplert;8
2015;53;Dona;Batxiller superior. BUP. Batxi;1
2012;42;Home;Batxiller Elemental, Graduat E;25
2018;76;Dona;Ensenyament primari incomplert;4
2019;46;Home;Formació professional de Segon;4
2013;28;Dona;Formació professional de Segon;5
2018;36;Home;Batxiller superior. BUP. Batxi;24
2024;26;Dona;Ensenyament primari incomplert;3
2021;71;Home;Batxiller superior. BUP. Batxi;2
2017;28;Home;Llicenciat Universitari, Arqui;23
2023;18;Dona;Formació professional Primer G;8
2014;40;Dona;Desconegut                    ;4
2016;79;Dona;Diplomat en Escoles Università;1
2023;32;Dona;Llicenciat Universitari, Arqui;17
2021;29;Dona;Formació professional de Segon;9
2022;42;Home;Ensenyament primari incomplert;11
2011;6;Dona;No aplicable per ser més petit;29
2013;40;Dona;Formació professional de Segon;5
2024;71;Home;Ensenyament primari incomplert;1
2015;40;Home;Batxiller Elemental, Graduat E;34
2016;24;Dona;Ensenyament primari incomplert;10
2011;36;Dona;Formació professional Primer G;6
2022;70;Dona;Llicenciat Universitari, Arqui;3
2014;58;Dona;Batxiller superior. BUP. Batxi;1
2016;15;Home;Sense estudis                 ;1
2017;40;Home;Doctorat i Estudis de postgrau;1
2021;47;Home;Ensenyament primari incomplert;13
2013;56;Dona;Sense estudis                 ;1
2020;74;Home;Llicenciat Universitari, Arqui;1
2023;73;Dona;Diplomat en Escoles Università;1
2019;35;Dona;Doctorat i Estudis de postgrau;6
2017;23;Dona;Batxiller Elemental, Graduat E;36
2012;44;Dona;Batxiller Elemental, Graduat E;15
2015;41;Dona;Ensenyament primari incomplert;8
2012;62;Home;Batxiller superior. BUP. Batxi;1
2012;46;Dona;Altres titulacions mitjanes (A;2
2019;22;Dona;Llicenciat Universitari, Arqui;14
2011;72;Home;Sense estudis                 ;1
2014;13;Dona;Batxiller Elemental, Graduat E;3
2016;0;Home;Formació professional de Segon;1
2023;29;Home;Altres titulacions mitjanes (A;2
2014;28;Dona;Desconegut                    ;4
2012;33;Dona;Ensenyament primari incomplert;5
2017;40;Home;Llicenciat Universitari, Arqui;13
2020;30;Dona;Batxiller superior. BUP. Batxi;13
2022;30;Home;Ensenyament primari incomplert;11
2023;65;Dona;Batxiller superior. BUP. Batxi;6
2012;30;Home;Batxiller Elemental, Graduat E;60
2016;36;Dona;Ensenyament primari incomplert;12
2017;62;Home;Batxiller superior. BUP. Batxi;1
2018;88;Dona;Ensenyament primari incomplert;4
2019;34;Home;Formació professional de Segon;5
2014;82;Home;Batxiller Elemental, Graduat E;1
2016;46;Dona;No sap llegir ni escriure     ;2
2020;50;Dona;Sense estudis                 ;1
2015;52;Home;Batxiller Elemental, Graduat E;9
2014;82;Home;Sense estudis                 ;1
2021;58;Home;Formació professional Primer G;1
2012;21;Dona;Ensenyament primari incomplert;16
2020;70;Dona;Diplomat en Escoles Università;1
2016;71;Home;Llicenciat Universitari, Arqui;1
2016;70;Dona;No sap llegir ni escriure     ;1
2019;49;Home;Sense estudis                 ;1
2011;35;Home;Batxiller Elemental, Graduat E;43
2020;51;Home;Batxiller superior. BUP. Batxi;7
2017;24;Dona;Diplomat en Escoles Università;15
2016;42;Dona;Altres titulacions mitjanes (A;1
2017;11;Home;No aplicable per ser més petit;9
2015;29;Home;Diplomat en Escoles Università;6
2023;33;Dona;Doctorat i Estudis de postgrau;7
2011;23;Home;Batxiller Elemental, Graduat E;45
2023;41;Home;Altres titulacions mitjanes (A;1
2015;65;Home;Sense estudis                 ;1
2012;30;Home;Sense estudis                 ;2
2011;89;Dona;Altres titulacions mitjanes (A;1
2015;31;Dona;Doctorat i Estudis de postgrau;3
2016;48;Dona;Ensenyament primari incomplert;9
2013;20;Home;Desconegut                    ;4
2014;73;Dona;Ensenyament primari incomplert;2
2016;67;Home;Batxiller superior. BUP. Batxi;2
2015;41;Home;Diplomat en Escoles Università;1
2024;50;Dona;Ensenyament primari incomplert;2
2019;61;Home;Sense estudis                 ;1
2023;42;Home;Diplomat en Escoles Università;4
2019;34;Dona;Llicenciat Universitari, Arqui;26
2018;37;Dona;Desconegut                    ;1
2014;70;Home;Batxiller Elemental, Graduat E;5
2013;73;Home;Ensenyament primari incomplert;4
2021;41;Dona;Formació professional de Segon;10
2019;7;Dona;No aplicable per ser més petit;46
2016;59;Home;Llicenciat Universitari, Arqui;2
2021;14;Dona;Batxiller Elemental, Graduat E;9
2019;20;Dona;Formació professional Primer G;6
2017;36;Dona;Diplomat en Escoles Università;8
2023;41;Home;Batxiller Elemental, Graduat E;46
2012;78;Home;Ensenyament primari incomplert;3
2023;30;Dona;Formació professional Primer G;10
2023;43;Dona;Ensenyament primari incomplert;5
2016;30;Dona;Altres titulacions mitjanes (A;8
2014;70;Home;Sense estudis                 ;1
2014;61;Dona;Ensenyament primari incomplert;7
2023;15;Dona;No aplicable per ser més petit;54
2019;33;Dona;Ensenyament primari incomplert;10
2020;63;Home;Batxiller superior. BUP. Batxi;2
2022;58;Dona;Batxiller superior. BUP. Batxi;4
2017;38;Home;Ensenyament primari incomplert;11
2021;46;Home;Formació professional Primer G;3
2011;35;Dona;Doctorat i Estudis de postgrau;2
2023;30;Home;Diplomat en Escoles Università;9
2015;38;Home;Formació professional de Segon;15
2023;72;Home;Llicenciat Universitari, Arqui;2
2017;50;Home;Ensenyament primari incomplert;2
2024;27;Dona;Batxiller superior. BUP. Batxi;7
2024;50;Dona;Altres titulacions mitjanes (A;1
2012;17;Dona;Formació professional Primer G;2
2011;23;Dona;Doctorat i Estudis de postgrau;1
2012;29;Dona;Batxiller superior. BUP. Batxi;7
2014;58;Home;Sense estudis                 ;1
2023;21;Dona;Doctorat i Estudis de postgrau;1
2018;10;Dona;Sense estudis                 ;1
2021;2;Dona;Ensenyament primari incomplert;4
2013;61;Home;Ensenyament primari incomplert;3
2018;33;Home;Ensenyament primari incomplert;31
2020;85;Home;Ensenyament primari incomplert;2
2015;65;Dona;Batxiller superior. BUP. Batxi;1
2016;42;Home;Desconegut                    ;3
2023;53;Home;Batxiller Elemental, Graduat E;27
2018;11;Dona;No aplicable per ser més petit;11
2024;38;Dona;Ensenyament primari incomplert;2
2021;59;Home;Batxiller superior. BUP. Batxi;4
2020;66;Home;Ensenyament primari incomplert;2
2023;3;Dona;No aplicable per ser més petit;48
2017;55;Home;Batxiller superior. BUP. Batxi;6
2015;2;Dona;No aplicable per ser més petit;57
2011;42;Home;Batxiller Elemental, Graduat E;21
2023;20;Home;Formació professional de Segon;5
2014;37;Dona;Sense estudis                 ;2
2020;63;Dona;Diplomat en Escoles Università;1
2016;29;Dona;Ensenyament primari incomplert;12
2017;53;Dona;Sense estudis                 ;2
2013;44;Home;Doctorat i Estudis de postgrau;1
2019;45;Dona;Ensenyament primari incomplert;12
2015;38;Dona;Doctorat i Estudis de postgrau;2
2012;62;Dona;Diplomat en Escoles Università;2
2013;25;Dona;Batxiller Elemental, Graduat E;30
2016;78;Home;Llicenciat Universitari, Arqui;1
2016;59;Home;Doctorat i Estudis de postgrau;1
2018;14;Home;Ensenyament primari incomplert;19
2022;63;Dona;Llicenciat Universitari, Arqui;3
2024;22;Dona;Batxiller superior. BUP. Batxi;13
2011;17;Home;Formació professional Primer G;2
2019;50;Dona;Batxiller superior. BUP. Batxi;9
2011;48;Dona;Batxiller superior. BUP. Batxi;3
2016;22;Dona;Batxiller superior. BUP. Batxi;13
2013;27;Home;Desconegut                    ;3
2021;32;Home;Llicenciat Universitari, Arqui;14
2017;48;Dona;Diplomat en Escoles Università;2
2014;80;Dona;Ensenyament primari incomplert;4
2013;11;Home;Batxiller Elemental, Graduat E;3
2022;39;Home;Batxiller superior. BUP. Batxi;9
2023;22;Home;No sap llegir ni escriure     ;1
2014;39;Home;Batxiller superior. BUP. Batxi;13
2011;91;Dona;Sense estudis                 ;2
2015;10;Home;Ensenyament primari incomplert;28
2016;9;Home;Batxiller Elemental, Graduat E;4
2013;13;Dona;Batxiller Elemental, Graduat E;6
2024;19;Dona;Ensenyament primari incomplert;2
2024;60;Home;Llicenciat Universitari, Arqui;1
2023;39;Dona;Llicenciat Universitari, Arqui;17
2014;27;Home;Batxiller superior. BUP. Batxi;11
2014;14;Home;Formació professional Primer G;1
2021;27;Dona;Altres titulacions mitjanes (A;2
2020;78;Home;Ensenyament primari incomplert;3
2017;65;Dona;Sense estudis                 ;1
2024;31;Dona;Altres titulacions mitjanes (A;1
2023;34;Home;Batxiller Elemental, Graduat E;64
2020;69;Dona;Sense estudis                 ;1
2015;46;Home;Sense estudis                 ;1
2021;56;Home;Llicenciat Universitari, Arqui;2
2022;61;Dona;Ensenyament primari incomplert;8
2019;24;Home;Batxiller Elemental, Graduat E;47
2013;32;Home;Doctorat i Estudis de postgrau;3
2014;25;Dona;Sense estudis                 ;1
2020;0;Dona;No aplicable per ser més petit;51
2021;9;Home;No aplicable per ser més petit;32
2017;5;Dona;Ensenyament primari incomplert;7
2019;33;Home;Diplomat en Escoles Università;12
2015;58;Dona;Batxiller superior. BUP. Batxi;3
2020;81;Dona;Sense estudis                 ;2
2016;79;Home;Batxiller superior. BUP. Batxi;1
2021;39;Home;Formació professional Primer G;2
2021;44;Home;Llicenciat Universitari, Arqui;7
2018;26;Home;Ensenyament primari incomplert;17
2016;49;Dona;Altres titulacions mitjanes (A;1
2015;31;Home;Formació professional de Segon;7
2018;31;Home;Batxiller superior. BUP. Batxi;14
2015;32;Home;No sap llegir ni escriure     ;1
2012;85;Home;Ensenyament primari incomplert;1
2011;64;Dona;Ensenyament primari incomplert;9
2024;34;Dona;Batxiller superior. BUP. Batxi;5
2018;53;Dona;Llicenciat Universitari, Arqui;6
2019;62;Dona;Batxiller superior. BUP. Batxi;6
2019;12;Dona;No aplicable per ser més petit;25
2019;25;Dona;Formació professional Primer G;11
2023;51;Dona;Llicenciat Universitari, Arqui;9
2016;21;Home;Batxiller Elemental, Graduat E;20
2020;21;Dona;Ensenyament primari incomplert;9
2012;73;Home;Ensenyament primari incomplert;3
2013;38;Dona;Diplomat en Escoles Università;3
2011;52;Dona;Ensenyament primari incomplert;5
2021;39;Dona;Diplomat en Escoles Università;9
2019;36;Home;Batxiller Elemental, Graduat E;50
2015;73;Dona;Altres titulacions mitjanes (A;1
2022;52;Dona;Doctorat i Estudis de postgrau;1
2021;42;Home;Ensenyament primari incomplert;7
2017;43;Home;Formació professional Primer G;6
2018;62;Dona;Batxiller superior. BUP. Batxi;2
2022;27;Home;Formació professional Primer G;7
2014;26;Home;Formació professional Primer G;5
2012;49;Dona;Batxiller Elemental, Graduat E;15
2017;31;Home;Formació professional Primer G;7
2012;37;Dona;Batxiller Elemental, Graduat E;22
2022;73;Dona;Ensenyament primari incomplert;3
2016;34;Home;Sense estudis                 ;3
2023;46;Dona;Batxiller superior. BUP. Batxi;12
2014;69;Dona;Llicenciat Universitari, Arqui;1
2019;45;Home;Diplomat en Escoles Università;3
2017;26;Dona;Formació professional de Segon;8
2019;22;Home;Formació professional de Segon;5
2013;50;Dona;Diplomat en Escoles Università;2
2018;38;Home;Ensenyament primari incomplert;24
2021;51;Dona;Diplomat en Escoles Università;1
2022;72;Home;Altres titulacions mitjanes (A;1
2014;42;Home;Ensenyament primari incomplert;21
2017;23;Home;Desconegut                    ;2
2019;2;Home;Ensenyament primari incomplert;5
2022;15;Home;Formació professional Primer G;1
2016;69;Home;Ensenyament primari incomplert;2
2019;92;Dona;Sense estudis                 ;1
2015;48;Dona;Ensenyament primari incomplert;3
2011;21;Home;Formació professional de Segon;1
2016;67;Dona;Diplomat en Escoles Università;1
2013;92;Dona;Ensenyament primari incomplert;2
2021;90;Dona;Batxiller superior. BUP. Batxi;1
2021;32;Home;Doctorat i Estudis de postgrau;6
2020;46;Dona;Altres titulacions mitjanes (A;2
2021;54;Home;Ensenyament primari incomplert;7
2023;58;Dona;Batxiller superior. BUP. Batxi;3
2012;80;Dona;Sense estudis                 ;1
2016;22;Dona;Formació professional Primer G;5
2014;21;Dona;Desconegut                    ;2
2011;60;Dona;Batxiller superior. BUP. Batxi;2
2017;47;Home;Llicenciat Universitari, Arqui;10
2018;64;Dona;Ensenyament primari incomplert;1
2012;25;Dona;Batxiller Elemental, Graduat E;46
2013;8;Home;No aplicable per ser més petit;16
2017;41;Dona;Sense estudis                 ;1
2022;60;Home;Diplomat en Escoles Università;3
2021;91;Home;Arquitecte o Enginyer Tècnic  ;1
2011;36;Home;No sap llegir ni escriure     ;1
2014;30;Home;Ensenyament primari incomplert;12
2016;34;Dona;Batxiller superior. BUP. Batxi;15
2016;81;Home;Ensenyament primari incomplert;5
2012;39;Home;Desconegut                    ;3
2012;23;Home;Batxiller Elemental, Graduat E;34
2020;33;Dona;Ensenyament primari incomplert;18
2024;22;Home;Batxiller Elemental, Graduat E;19
2022;27;Home;Batxiller superior. BUP. Batxi;26
2012;81;Home;Batxiller superior. BUP. Batxi;1
2019;57;Home;Diplomat en Escoles Università;5
2023;32;Home;Formació professional de Segon;15
2011;33;Home;Formació professional de Segon;3
2022;50;Home;Formació professional de Segon;4
2020;44;Home;Batxiller superior. BUP. Batxi;6
2019;54;Dona;Doctorat i Estudis de postgrau;1
2012;48;Dona;Batxiller superior. BUP. Batxi;3
2014;49;Home;Formació professional de Segon;5
2012;43;Home;Batxiller superior. BUP. Batxi;8
2019;49;Home;Doctorat i Estudis de postgrau;1
2011;54;Dona;Doctorat i Estudis de postgrau;1
2011;49;Home;Doctorat i Estudis de postgrau;2
