﻿VOTACIO;TITOL;ANY_VOTACIO;DATA_VOTACIO;DISTRICTE;CODI_BARRI;NOM_BARRI;NUM_ELECTORS;NUM_VOTANTS;VOTS_BLANCS;VOTS_NULS;VOTS_CANDIDATURES
R;Referendum Reforma Estatut Autonomia    ;2006;06-18-2006;4;43;CAN PALET DE VISTA ALEGRE               ;1183;307;0;0;307
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;1;CAN PARELLADA                           ;4519;1455;0;19;1436
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;2;LES FONTS                               ;1258;553;0;0;553
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;3;CAN JOFRESA                             ;1825;652;0;0;652
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;4;GUADALHORCE                             ;1022;357;0;1;356
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;5;CAN PALET II                            ;694;324;0;3;321
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;6;XUQUER                                  ;836;206;0;1;205
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;7;MONTSERRAT                              ;950;372;0;5;367
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;8;VILARDELL                               ;653;145;0;0;145
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;9;TORRE-SANA                              ;1825;542;0;2;540
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;10;LES ARENES - LA GRIPIA - CAN MONTLLOR   ;8965;2858;0;9;2849
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;11;SANT LLORENC                            ;3493;1332;0;15;1317
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;12;SANT PERE NORD                          ;11626;4430;0;16;4414
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;13;EGARA                                   ;2666;988;0;4;984
R;Referèndum Constitució Europea          ;2005;02-20-2005;2;14;CA N ANGLADA                            ;8033;3312;0;18;3294
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;15;PL. CATALUNYA - ESC. INDUSTRIAL         ;3610;1510;0;9;1501
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;16;CEMENTIRI VELL                          ;4179;1795;0;13;1782
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;17;CENTRE                                  ;11728;5286;0;30;5256
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;18;VALLPARADIS                             ;3545;1649;0;3;1646
R;Referèndum Constitució Europea          ;2005;02-20-2005;1;19;ANTIC POBLE DE SANT PERE                ;373;185;0;1;184
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;20;SANT PERE                               ;8956;3910;0;16;3894
R;Referèndum Constitució Europea          ;2005;02-20-2005;6;21;CAN TUSELL                              ;1412;384;0;4;380
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;22;PLA DEL BON AIRE                        ;2408;870;0;7;863
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;23;CAN ROCA                                ;1474;530;0;2;528
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;24;POBLE NOU - ZONA ESPORTIVA              ;8443;3032;0;14;3018
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;25;PERE PARRES                             ;5180;2137;0;9;2128
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;26;CAN BOADA CASC ANTIC                    ;4614;1924;0;14;1910
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;27;CA N AURELL                             ;13428;5832;0;50;5782
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;28;LA MAURINA                              ;5102;2019;0;11;2008
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;29;LA COGULLADA                            ;3674;1365;0;9;1356
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;30;SEGLE XX                                ;3641;1415;0;9;1406
R;Referèndum Constitució Europea          ;2005;02-20-2005;3;31;CAN PALET                               ;8593;3326;0;43;3283
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;32;ROC BLANC                               ;3673;1314;0;2;1312
R;Referèndum Constitució Europea          ;2005;02-20-2005;5;41;CAN BOADA DEL PI                        ;1560;511;0;4;507
R;Referèndum Constitució Europea          ;2005;02-20-2005;4;43;CAN PALET DE VISTA ALEGRE               ;1079;240;0;2;238
