﻿VOTACIO;TITOL;ANY_VOTACIO;DATA_VOTACIO;DISTRICTE;CODI_BARRI;NOM_BARRI;NUM_ELECTORS;NUM_VOTANTS;VOTS_BLANCS;VOTS_NULS;VOTS_CANDIDATURES
G;Eleccions Generals                      ;2008;03-09-2008;1;16;CEMENTIRI VELL                          ;4407;3210;46;11;3153
G;Eleccions Generals                      ;2008;03-09-2008;1;17;CENTRE                                  ;12522;9534;190;44;9300
G;Eleccions Generals                      ;2008;03-09-2008;1;18;VALLPARADIS                             ;3419;2581;48;24;2509
G;Eleccions Generals                      ;2008;03-09-2008;1;19;ANTIC POBLE DE SANT PERE                ;414;305;5;2;298
G;Eleccions Generals                      ;2008;03-09-2008;5;20;SANT PERE                               ;8985;6648;130;26;6492
G;Eleccions Generals                      ;2008;03-09-2008;6;21;CAN TUSELL                              ;2135;1252;16;12;1224
G;Eleccions Generals                      ;2008;03-09-2008;5;22;PLA DEL BON AIRE                        ;2219;1549;16;2;1531
G;Eleccions Generals                      ;2008;03-09-2008;5;23;CAN ROCA                                ;2232;1511;19;0;1492
G;Eleccions Generals                      ;2008;03-09-2008;5;24;POBLE NOU - ZONA ESPORTIVA              ;8529;5953;71;17;5865
G;Eleccions Generals                      ;2008;03-09-2008;5;25;PERE PARRES                             ;5157;3743;78;14;3651
G;Eleccions Generals                      ;2008;03-09-2008;5;26;CAN BOADA CASC ANTIC                    ;4451;3272;36;11;3225
G;Eleccions Generals                      ;2008;03-09-2008;4;27;CA N AURELL                             ;13410;10084;193;41;9850
G;Eleccions Generals                      ;2008;03-09-2008;4;28;LA MAURINA                              ;4913;3344;31;7;3306
G;Eleccions Generals                      ;2008;03-09-2008;4;29;LA COGULLADA                            ;3675;2544;44;33;2467
G;Eleccions Generals                      ;2008;03-09-2008;3;30;SEGLE XX                                ;3873;2882;50;5;2827
G;Eleccions Generals                      ;2008;03-09-2008;3;31;CAN PALET                               ;8418;5820;86;27;5707
G;Eleccions Generals                      ;2008;03-09-2008;4;32;ROC BLANC                               ;3744;2660;30;1;2629
G;Eleccions Generals                      ;2008;03-09-2008;5;41;CAN BOADA DEL PI                        ;1505;985;9;3;973
G;Eleccions Generals                      ;2008;03-09-2008;4;43;CAN PALET DE VISTA ALEGRE               ;1269;854;15;0;839
G;Eleccions Generals                      ;2011;11-20-2011;3;1;CAN PARELLADA                           ;4361;2709;64;32;2613
G;Eleccions Generals                      ;2011;11-20-2011;3;2;LES FONTS                               ;1812;1301;31;27;1243
G;Eleccions Generals                      ;2011;11-20-2011;3;3;CAN JOFRESA                             ;1636;1045;13;7;1025
G;Eleccions Generals                      ;2011;11-20-2011;3;4;GUADALHORCE                             ;860;557;15;7;535
G;Eleccions Generals                      ;2011;11-20-2011;3;5;CAN PALET II                            ;608;403;5;3;395
G;Eleccions Generals                      ;2011;11-20-2011;3;6;XUQUER                                  ;770;543;11;3;529
G;Eleccions Generals                      ;2011;11-20-2011;2;7;MONTSERRAT                              ;623;367;4;6;357
G;Eleccions Generals                      ;2011;11-20-2011;2;8;VILARDELL                               ;635;324;4;0;320
G;Eleccions Generals                      ;2011;11-20-2011;2;9;TORRE-SANA                              ;3410;2173;55;28;2090
G;Eleccions Generals                      ;2011;11-20-2011;6;10;LES ARENES - LA GRIPIA - CAN MONTLLOR   ;10042;6585;146;87;6352
G;Eleccions Generals                      ;2011;11-20-2011;6;11;SANT LLORENC                            ;3225;1937;44;15;1878
G;Eleccions Generals                      ;2011;11-20-2011;6;12;SANT PERE NORD                          ;10433;6943;113;83;6747
G;Eleccions Generals                      ;2011;11-20-2011;6;13;EGARA                                   ;2613;1633;29;20;1584
G;Eleccions Generals                      ;2011;11-20-2011;2;14;CA N ANGLADA                            ;7174;4624;100;51;4473
G;Eleccions Generals                      ;2011;11-20-2011;1;15;PL. CATALUNYA - ESC. INDUSTRIAL         ;3543;2438;43;32;2363
G;Eleccions Generals                      ;2011;11-20-2011;1;16;CEMENTIRI VELL                          ;4667;3343;55;56;3232
G;Eleccions Generals                      ;2011;11-20-2011;1;17;CENTRE                                  ;13222;9910;169;128;9613
G;Eleccions Generals                      ;2011;11-20-2011;1;18;VALLPARADIS                             ;3403;2499;36;30;2433
G;Eleccions Generals                      ;2011;11-20-2011;1;19;ANTIC POBLE DE SANT PERE                ;419;306;12;2;292
G;Eleccions Generals                      ;2011;11-20-2011;5;20;SANT PERE                               ;9047;6418;121;89;6208
G;Eleccions Generals                      ;2011;11-20-2011;6;21;CAN TUSELL                              ;2079;1170;20;11;1139
G;Eleccions Generals                      ;2011;11-20-2011;5;22;PLA DEL BON AIRE                        ;2112;1442;23;18;1401
G;Eleccions Generals                      ;2011;11-20-2011;5;23;CAN ROCA                                ;2529;1793;39;29;1725
G;Eleccions Generals                      ;2011;11-20-2011;5;24;POBLE NOU - ZONA ESPORTIVA              ;8505;5722;134;89;5499
G;Eleccions Generals                      ;2011;11-20-2011;5;25;PERE PARRES                             ;5182;3658;66;47;3545
G;Eleccions Generals                      ;2011;11-20-2011;5;26;CAN BOADA CASC ANTIC                    ;4343;3080;55;41;2984
G;Eleccions Generals                      ;2011;11-20-2011;4;27;CA N AURELL                             ;13542;9856;181;114;9561
G;Eleccions Generals                      ;2011;11-20-2011;4;28;LA MAURINA                              ;4789;3153;58;39;3056
G;Eleccions Generals                      ;2011;11-20-2011;4;29;LA COGULLADA                            ;3886;2556;61;36;2459
G;Eleccions Generals                      ;2011;11-20-2011;3;30;SEGLE XX                                ;4342;2919;62;44;2813
G;Eleccions Generals                      ;2011;11-20-2011;3;31;CAN PALET                               ;8492;5582;101;67;5414
G;Eleccions Generals                      ;2011;11-20-2011;4;32;ROC BLANC                               ;3973;2702;56;34;2612
G;Eleccions Generals                      ;2011;11-20-2011;5;41;CAN BOADA DEL PI                        ;1514;945;12;14;919
G;Eleccions Generals                      ;2011;11-20-2011;4;43;CAN PALET DE VISTA ALEGRE               ;1442;929;34;21;874
G;Eleccions Generals                      ;2015;12-20-2015;3;1;CAN PARELLADA                           ;4424;3012;16;18;2978
G;Eleccions Generals                      ;2015;12-20-2015;3;2;LES FONTS                               ;1929;1430;3;2;1425
G;Eleccions Generals                      ;2015;12-20-2015;3;3;CAN JOFRESA                             ;1553;1067;6;10;1051
G;Eleccions Generals                      ;2015;12-20-2015;3;4;GUADALHORCE                             ;879;590;2;6;582
G;Eleccions Generals                      ;2015;12-20-2015;3;5;CAN PALET II                            ;637;440;0;3;437
G;Eleccions Generals                      ;2015;12-20-2015;3;6;XUQUER                                  ;741;565;4;6;555
G;Eleccions Generals                      ;2015;12-20-2015;2;7;MONTSERRAT                              ;680;420;5;0;415
G;Eleccions Generals                      ;2015;12-20-2015;2;8;VILARDELL                               ;584;323;0;1;322
G;Eleccions Generals                      ;2015;12-20-2015;2;9;TORRE-SANA                              ;3981;2829;15;13;2801
G;Eleccions Generals                      ;2015;12-20-2015;6;10;LES ARENES - LA GRIPIA - CAN MONTLLOR   ;10142;7284;50;32;7202
G;Eleccions Generals                      ;2015;12-20-2015;6;11;SANT LLORENC                            ;3204;2047;22;14;2011
G;Eleccions Generals                      ;2015;12-20-2015;6;12;SANT PERE NORD                          ;10572;7619;42;13;7564
G;Eleccions Generals                      ;2015;12-20-2015;6;13;EGARA                                   ;2665;1764;13;9;1742
G;Eleccions Generals                      ;2015;12-20-2015;2;14;CA N ANGLADA                            ;7166;4787;42;20;4725
G;Eleccions Generals                      ;2015;12-20-2015;1;15;PL. CATALUNYA - ESC. INDUSTRIAL         ;3582;2626;14;8;2604
G;Eleccions Generals                      ;2015;12-20-2015;1;16;CEMENTIRI VELL                          ;4785;3643;19;17;3607
G;Eleccions Generals                      ;2015;12-20-2015;1;17;CENTRE                                  ;13959;10808;63;49;10696
G;Eleccions Generals                      ;2015;12-20-2015;1;18;VALLPARADIS                             ;3531;2690;30;8;2652
G;Eleccions Generals                      ;2015;12-20-2015;1;19;ANTIC POBLE DE SANT PERE                ;431;352;2;1;349
G;Eleccions Generals                      ;2015;12-20-2015;5;20;SANT PERE                               ;9246;6902;36;33;6833
G;Eleccions Generals                      ;2015;12-20-2015;6;21;CAN TUSELL                              ;1999;1300;7;7;1286
G;Eleccions Generals                      ;2015;12-20-2015;5;22;PLA DEL BON AIRE                        ;2097;1548;1;9;1538
G;Eleccions Generals                      ;2015;12-20-2015;5;23;CAN ROCA                                ;2565;1960;12;8;1940
G;Eleccions Generals                      ;2015;12-20-2015;5;24;POBLE NOU - ZONA ESPORTIVA              ;9014;6494;56;17;6421
G;Eleccions Generals                      ;2015;12-20-2015;5;25;PERE PARRES                             ;5333;4004;23;17;3964
G;Eleccions Generals                      ;2015;12-20-2015;5;26;CAN BOADA CASC ANTIC                    ;4359;3204;19;20;3165
G;Eleccions Generals                      ;2015;12-20-2015;4;27;CA N AURELL                             ;13537;10108;59;52;9997
G;Eleccions Generals                      ;2015;12-20-2015;4;28;LA MAURINA                              ;5104;3557;32;21;3504
G;Eleccions Generals                      ;2015;12-20-2015;4;29;LA COGULLADA                            ;4028;2756;12;10;2734
G;Eleccions Generals                      ;2015;12-20-2015;3;30;SEGLE XX                                ;4606;3383;22;16;3345
G;Eleccions Generals                      ;2015;12-20-2015;3;31;CAN PALET                               ;8616;6015;32;24;5959
G;Eleccions Generals                      ;2015;12-20-2015;4;32;ROC BLANC                               ;4034;2973;12;21;2940
G;Eleccions Generals                      ;2015;12-20-2015;5;41;CAN BOADA DEL PI                        ;1477;1003;4;9;990
G;Eleccions Generals                      ;2015;12-20-2015;4;43;CAN PALET DE VISTA ALEGRE               ;1525;1068;8;1;1059
G;Eleccions Generals                      ;2016;06-26-2016;3;1;CAN PARELLADA                           ;4422;2684;32;17;2635
G;Eleccions Generals                      ;2016;06-26-2016;3;2;LES FONTS                               ;1935;1338;7;2;1329
G;Eleccions Generals                      ;2016;06-26-2016;3;3;CAN JOFRESA                             ;1547;951;4;6;941
G;Eleccions Generals                      ;2016;06-26-2016;3;4;GUADALHORCE                             ;872;531;5;4;522
G;Eleccions Generals                      ;2016;06-26-2016;3;5;CAN PALET II                            ;630;390;0;0;390
G;Eleccions Generals                      ;2016;06-26-2016;3;6;XUQUER                                  ;747;510;4;4;502
G;Eleccions Generals                      ;2016;06-26-2016;2;7;MONTSERRAT                              ;692;363;1;1;361
G;Eleccions Generals                      ;2016;06-26-2016;2;8;VILARDELL                               ;575;253;1;0;252
G;Eleccions Generals                      ;2016;06-26-2016;2;9;TORRE-SANA                              ;4010;2586;28;23;2535
G;Eleccions Generals                      ;2016;06-26-2016;6;10;LES ARENES - LA GRIPIA - CAN MONTLLOR   ;10141;6473;55;41;6377
G;Eleccions Generals                      ;2016;06-26-2016;6;11;SANT LLORENC                            ;3191;1846;15;4;1827
G;Eleccions Generals                      ;2016;06-26-2016;6;12;SANT PERE NORD                          ;10577;6968;60;51;6857
G;Eleccions Generals                      ;2016;06-26-2016;6;13;EGARA                                   ;2649;1603;7;11;1585
G;Eleccions Generals                      ;2016;06-26-2016;2;14;CA N ANGLADA                            ;7114;4328;30;15;4283
G;Eleccions Generals                      ;2016;06-26-2016;1;15;PL. CATALUNYA - ESC. INDUSTRIAL         ;3595;2454;30;20;2404
G;Eleccions Generals                      ;2016;06-26-2016;1;16;CEMENTIRI VELL                          ;4767;3371;25;11;3335
G;Eleccions Generals                      ;2016;06-26-2016;1;17;CENTRE                                  ;14028;10076;80;40;9956
G;Eleccions Generals                      ;2016;06-26-2016;1;18;VALLPARADIS                             ;3499;2496;30;9;2457
G;Eleccions Generals                      ;2016;06-26-2016;1;19;ANTIC POBLE DE SANT PERE                ;444;337;2;2;333
G;Eleccions Generals                      ;2016;06-26-2016;5;20;SANT PERE                               ;9235;6409;64;37;6308
G;Eleccions Generals                      ;2016;06-26-2016;6;21;CAN TUSELL                              ;2006;1188;16;5;1167
G;Eleccions Generals                      ;2016;06-26-2016;5;22;PLA DEL BON AIRE                        ;2060;1387;9;6;1372
G;Eleccions Generals                      ;2016;06-26-2016;5;23;CAN ROCA                                ;2591;1780;13;6;1761
G;Eleccions Generals                      ;2016;06-26-2016;5;24;POBLE NOU - ZONA ESPORTIVA              ;9028;5903;55;23;5825
G;Eleccions Generals                      ;2016;06-26-2016;5;25;PERE PARRES                             ;5341;3658;35;20;3603
G;Eleccions Generals                      ;2016;06-26-2016;5;26;CAN BOADA CASC ANTIC                    ;4334;2967;20;21;2926
G;Eleccions Generals                      ;2016;06-26-2016;4;27;CA N AURELL                             ;13505;9369;71;49;9249
G;Eleccions Generals                      ;2016;06-26-2016;4;28;LA MAURINA                              ;5048;3172;30;17;3125
G;Eleccions Generals                      ;2016;06-26-2016;4;29;LA COGULLADA                            ;4018;2484;24;11;2449
G;Eleccions Generals                      ;2016;06-26-2016;3;30;SEGLE XX                                ;4730;3169;23;10;3136
G;Eleccions Generals                      ;2016;06-26-2016;3;31;CAN PALET                               ;8631;5456;26;23;5407
G;Eleccions Generals                      ;2016;06-26-2016;4;32;ROC BLANC                               ;4053;2742;21;15;2706
G;Eleccions Generals                      ;2016;06-26-2016;5;41;CAN BOADA DEL PI                        ;1469;913;11;3;899
G;Eleccions Generals                      ;2016;06-26-2016;4;43;CAN PALET DE VISTA ALEGRE               ;1541;988;6;5;977
G;Eleccions Generals                      ;2019;04-28-2019;7;1;CAN PARELLADA                           ;4468;3253;42;19;3192
G;Eleccions Generals                      ;2019;04-28-2019;7;2;LES FONTS                               ;1996;1566;5;7;1554
G;Eleccions Generals                      ;2019;04-28-2019;3;3;CAN JOFRESA                             ;1557;1153;9;5;1139
G;Eleccions Generals                      ;2019;04-28-2019;3;4;GUADALHORCE                             ;840;606;7;4;595
G;Eleccions Generals                      ;2019;04-28-2019;3;5;CAN PALET II                            ;669;469;0;0;469
G;Eleccions Generals                      ;2019;04-28-2019;3;6;XUQUER                                  ;752;575;8;1;566
G;Eleccions Generals                      ;2019;04-28-2019;2;7;MONTSERRAT                              ;673;423;2;1;420
G;Eleccions Generals                      ;2019;04-28-2019;2;8;VILARDELL                               ;596;333;1;1;331
G;Eleccions Generals                      ;2019;04-28-2019;2;9;TORRE-SANA                              ;4397;3325;28;22;3275
G;Eleccions Generals                      ;2019;04-28-2019;6;10;LES ARENES - LA GRIPIA - CAN MONTLLOR   ;10226;7861;73;37;7751
G;Eleccions Generals                      ;2019;04-28-2019;6;11;SANT LLORENC                            ;3133;2164;19;8;2137
G;Eleccions Generals                      ;2019;04-28-2019;6;12;SANT PERE NORD                          ;10816;8233;50;47;8136
G;Eleccions Generals                      ;2019;04-28-2019;6;13;EGARA                                   ;2694;1904;20;9;1875
G;Eleccions Generals                      ;2019;04-28-2019;2;14;CA N ANGLADA                            ;7262;5022;40;22;4960
G;Eleccions Generals                      ;2019;04-28-2019;1;15;PL. CATALUNYA - ESC. INDUSTRIAL         ;3622;2829;19;17;2793
G;Eleccions Generals                      ;2019;04-28-2019;1;16;CEMENTIRI VELL                          ;4840;3969;30;9;3930
G;Eleccions Generals                      ;2019;04-28-2019;1;17;CENTRE                                  ;14326;12149;70;38;12041
G;Eleccions Generals                      ;2019;04-28-2019;1;18;VALLPARADIS                             ;3495;2921;21;16;2884
G;Eleccions Generals                      ;2019;04-28-2019;1;19;ANTIC POBLE DE SANT PERE                ;438;383;2;1;380
G;Eleccions Generals                      ;2019;04-28-2019;5;20;SANT PERE                               ;9189;7515;28;18;7469
G;Eleccions Generals                      ;2019;04-28-2019;6;21;CAN TUSELL                              ;1990;1375;9;14;1352
G;Eleccions Generals                      ;2019;04-28-2019;5;22;PLA DEL BON AIRE                        ;2093;1654;5;11;1638
G;Eleccions Generals                      ;2019;04-28-2019;5;23;CAN ROCA                                ;2699;2255;19;21;2215
G;Eleccions Generals                      ;2019;04-28-2019;5;24;POBLE NOU - ZONA ESPORTIVA              ;9125;7182;45;40;7097
G;Eleccions Generals                      ;2019;04-28-2019;5;25;PERE PARRES                             ;5293;4289;25;19;4245
G;Eleccions Generals                      ;2019;04-28-2019;5;26;CAN BOADA CASC ANTIC                    ;4339;3440;19;26;3395
G;Eleccions Generals                      ;2019;04-28-2019;4;27;CA N AURELL                             ;13827;11380;62;47;11271
G;Eleccions Generals                      ;2019;04-28-2019;4;28;LA MAURINA                              ;5171;3823;29;16;3778
G;Eleccions Generals                      ;2019;04-28-2019;4;29;LA COGULLADA                            ;3936;2926;23;23;2880
G;Eleccions Generals                      ;2019;04-28-2019;3;30;SEGLE XX                                ;4866;3916;18;6;3892
G;Eleccions Generals                      ;2019;04-28-2019;3;31;CAN PALET                               ;8629;6491;35;24;6432
G;Eleccions Generals                      ;2019;04-28-2019;4;32;ROC BLANC                               ;4245;3400;30;23;3347
G;Eleccions Generals                      ;2019;04-28-2019;5;41;CAN BOADA DEL PI                        ;1503;1099;3;9;1087
G;Eleccions Generals                      ;2019;04-28-2019;4;43;CAN PALET DE VISTA ALEGRE               ;1575;1208;6;5;1197
G;Eleccions Generals                      ;2023;07-23-2023;7;1;CAN PARELLADA                           ;4531;2682;27;28;2627
G;Eleccions Generals                      ;2023;07-23-2023;7;2;LES FONTS                               ;2124;1385;28;13;1344
G;Eleccions Generals                      ;2023;07-23-2023;3;3;CAN JOFRESA                             ;1509;954;5;5;944
G;Eleccions Generals                      ;2023;07-23-2023;3;4;GUADALHORCE                             ;831;508;8;2;498
G;Eleccions Generals                      ;2023;07-23-2023;3;5;CAN PALET II                            ;791;383;3;6;374
G;Eleccions Generals                      ;2023;07-23-2023;3;6;XUQUER                                  ;768;508;6;5;497
G;Eleccions Generals                      ;2023;07-23-2023;2;7;MONTSERRAT                              ;681;338;9;3;326
G;Eleccions Generals                      ;2023;07-23-2023;2;8;VILARDELL                               ;557;277;3;3;271
G;Eleccions Generals                      ;2023;07-23-2023;2;9;TORRE-SANA                              ;4519;2703;26;19;2658
G;Eleccions Generals                      ;2023;07-23-2023;6;10;LES ARENES - LA GRIPIA - CAN MONTLLOR   ;10638;6794;70;68;6656
G;Eleccions Generals                      ;2023;07-23-2023;6;11;SANT LLORENC                            ;3122;1770;15;17;1738
G;Eleccions Generals                      ;2023;07-23-2023;6;12;SANT PERE NORD                          ;10831;6914;55;60;6799
G;Eleccions Generals                      ;2023;07-23-2023;6;13;EGARA                                   ;2726;1587;9;13;1565
G;Eleccions Generals                      ;2023;07-23-2023;2;14;CA N ANGLADA                            ;7207;4133;65;30;4038
G;Eleccions Generals                      ;2023;07-23-2023;1;15;PL. CATALUNYA - ESC. INDUSTRIAL         ;3610;2471;21;12;2438
G;Eleccions Generals                      ;2023;07-23-2023;1;16;CEMENTIRI VELL                          ;5081;3452;31;29;3392
G;Eleccions Generals                      ;2023;07-23-2023;1;17;CENTRE                                  ;14633;10536;96;88;10352
G;Eleccions Generals                      ;2023;07-23-2023;1;18;VALLPARADIS                             ;3456;2450;10;22;2418
G;Eleccions Generals                      ;2023;07-23-2023;1;19;ANTIC POBLE DE SANT PERE                ;487;355;1;9;345
G;Eleccions Generals                      ;2023;07-23-2023;5;20;SANT PERE                               ;9354;6563;66;73;6424
G;Eleccions Generals                      ;2023;07-23-2023;6;21;CAN TUSELL                              ;1920;1092;12;11;1069
G;Eleccions Generals                      ;2023;07-23-2023;5;22;PLA DEL BON AIRE                        ;2058;1385;10;14;1361
G;Eleccions Generals                      ;2023;07-23-2023;5;23;CAN ROCA                                ;2918;2021;27;19;1975
G;Eleccions Generals                      ;2023;07-23-2023;5;24;POBLE NOU - ZONA ESPORTIVA              ;9632;6375;81;74;6220
G;Eleccions Generals                      ;2023;07-23-2023;5;25;PERE PARRES                             ;4433;3085;27;30;3028
G;Eleccions Generals                      ;2023;07-23-2023;5;26;CAN BOADA CASC ANTIC                    ;5387;3545;26;26;3493
G;Eleccions Generals                      ;2023;07-23-2023;4;27;CA N AURELL                             ;14213;9735;85;115;9535
G;Eleccions Generals                      ;2023;07-23-2023;4;28;LA MAURINA                              ;5161;3131;31;40;3060
G;Eleccions Generals                      ;2023;07-23-2023;4;29;LA COGULLADA                            ;4006;2522;25;22;2475
G;Eleccions Generals                      ;2023;07-23-2023;3;30;SEGLE XX                                ;5057;3400;25;38;3337
G;Eleccions Generals                      ;2023;07-23-2023;3;31;CAN PALET                               ;8525;5311;62;50;5199
G;Eleccions Generals                      ;2023;07-23-2023;4;32;ROC BLANC                               ;4423;2959;36;30;2893
G;Eleccions Generals                      ;2023;07-23-2023;5;41;CAN BOADA DEL PI                        ;1402;903;7;9;887
G;Eleccions Generals                      ;2023;07-23-2023;4;43;CAN PALET DE VISTA ALEGRE               ;1858;1233;16;6;1211
G;Eleccions Generals Novembre             ;2019;11-10-2019;7;1;CAN PARELLADA                           ;4480;2961;36;21;2904
G;Eleccions Generals Novembre             ;2019;11-10-2019;7;2;LES FONTS                               ;2021;1490;7;3;1480
G;Eleccions Generals Novembre             ;2019;11-10-2019;3;3;CAN JOFRESA                             ;1549;1062;7;6;1049
G;Eleccions Generals Novembre             ;2019;11-10-2019;3;4;GUADALHORCE                             ;849;537;3;3;531
G;Eleccions Generals Novembre             ;2019;11-10-2019;3;5;CAN PALET II                            ;683;451;1;1;449
G;Eleccions Generals Novembre             ;2019;11-10-2019;3;6;XUQUER                                  ;739;555;2;1;552
G;Eleccions Generals Novembre             ;2019;11-10-2019;2;7;MONTSERRAT                              ;669;381;6;4;371
G;Eleccions Generals Novembre             ;2019;11-10-2019;2;8;VILARDELL                               ;593;291;2;1;288
G;Eleccions Generals Novembre             ;2019;11-10-2019;2;9;TORRE-SANA                              ;4441;3094;27;21;3046
G;Eleccions Generals Novembre             ;2019;11-10-2019;6;10;LES ARENES - LA GRIPIA - CAN MONTLLOR   ;10281;7204;79;54;7071
G;Eleccions Generals Novembre             ;2019;11-10-2019;6;11;SANT LLORENC                            ;3145;1950;24;18;1908
G;Eleccions Generals Novembre             ;2019;11-10-2019;6;12;SANT PERE NORD                          ;10911;7633;59;44;7530
G;Eleccions Generals Novembre             ;2019;11-10-2019;6;13;EGARA                                   ;2723;1718;20;9;1689
G;Eleccions Generals Novembre             ;2019;11-10-2019;2;14;CA N ANGLADA                            ;7261;4589;43;34;4512
G;Eleccions Generals Novembre             ;2019;11-10-2019;1;15;PL. CATALUNYA - ESC. INDUSTRIAL         ;3653;2630;25;14;2591
