CODI_CARRER,TIPUS_NRO,NRO,BIS,CODI_POSTAL,CODI_BARRI,NOM_BARRI,DISTRICTE,SECCIO,UTM,CAT_IAE,ID_PORTAL,ADRECA,COORD_X,COORD_Y,X_ETRS89,Y_ETRS89,LONGITUD,LATITUD,ANGLE_ROTACIO
685,N,11,,8221.0,17,CENTRE,1.0,1.0,7417216,2.0,1725,"CA DE LA CISTERNA, 11","417445,3841","4601774,2375","417351,3986","4601570,0194","2,0088220840332","41,5615341096852","282,1140"
685,N,16,,8221.0,17,CENTRE,1.0,7.0,7416703,2.0,1726,"CA DE LA CISTERNA, 16","417455,2188","4601679,6875","417361,2325","4601475,4692","2,008953014257","41,5606836061245","91,8990"
685,N,21,,8221.0,17,CENTRE,1.0,7.0,7516701,2.0,1727,"CA DE LA CISTERNA, 21","417464,4688","4601677,8125","417370,4825","4601473,5941","2,0090641870945","41,5606676751796","91,4550"
685,N,32,,8221.0,17,CENTRE,1.0,7.0,7416707,2.0,1728,"CA DE LA CISTERNA, 32","417456,5267","4601624,8357","417362,54","4601420,6173","2,0089762399532","41,5601897445944","91,3780"
685,N,38,,8221.0,17,CENTRE,1.0,7.0,7416721,2.0,1729,"CA DE LA CISTERNA, 38","417456,5313","4601610,3125","417362,5445","4601406,0941","2,008978292228","41,5600589487769","80,9370"
685,N,46,,8221.0,17,CENTRE,1.0,7.0,7416712,2.0,1730,"CA DE LA CISTERNA, 46","417452,9606","4601585,9704","417358,9736","4601381,752","2,0089388244969","41,5598393544277","83,2420"
685,N,68,,8221.0,17,CENTRE,1.0,7.0,7414807,2.0,1731,"CA DE LA CISTERNA, 68","417481,8438","4601453,0000","417387,8559","4601248,7811","2,0093034316912","41,5586448021969","288,1850"
685,N,80,,8221.0,17,CENTRE,1.0,7.0,7413109,2.0,1732,"CA DE LA CISTERNA, 80","417475,4688","4601361,5625","417381,4802","4601157,3435","2,009239562345","41,5578206552917","278,3460"
685,N,85,,8221.0,17,CENTRE,1.0,7.0,7513342,2.0,1733,"CA DE LA CISTERNA, 85","417486,4375","4601354,5625","417392,4488","4601150,3434","2,0093720423059","41,5577587455441","278,1150"
685,N,86,,8221.0,17,CENTRE,1.0,7.0,7413112,2.0,1734,"CA DE LA CISTERNA, 86","417477,4688","4601348,0625","417383,4801","4601143,8435","2,0092653986368","41,5576992804023","278,3460"
685,N,93,,8221.0,17,CENTRE,1.0,7.0,7513338,2.0,1735,"CA DE LA CISTERNA, 93","417489,0000","4601336,6875","417395,0112","4601132,4684","2,009405224143","41,5575980273109","278,1150"
685,N,96,,8221.0,17,CENTRE,1.0,7.0,7413116,2.0,1736,"CA DE LA CISTERNA, 96","417480,6563","4601326,1875","417386,6674","4601121,9684","2,0093066244155","41,5575026026112","278,3460"
685,N,103,,8221.0,17,CENTRE,1.0,7.0,7513345,2.0,1737,"CA DE LA CISTERNA, 103","417492,0625","4601315,0625","417398,0735","4601110,8433","2,0094449162939","41,5574035880647","278,1150"
685,N,105,,8221.0,17,CENTRE,1.0,7.0,7513336,2.0,1738,"CA DE LA CISTERNA, 105","417493,6250","4601307,1875","417399,636","4601102,9683","2,0094647332659","41,5573328268722","278,9140"
690,N,8,,8226.0,13,ÈGARA,6.0,4.0,9130817,4.0,1739,"CA DE CIUTADELLA, 8","419086,9592","4603079,2703","418992,9861","4602875,0418","2,0283302630773","41,5734552137487","56,7500"
690,N,11,,8226.0,13,ÈGARA,6.0,4.0,9031415,4.0,1740,"CA DE CIUTADELLA, 11","419094,0625","4603104,9375","419000,0896","4602900,709","2,0284119927633","41,5736870934515","56,5910"
690,N,12,,8226.0,13,ÈGARA,6.0,4.0,9130819,4.0,1741,"CA DE CIUTADELLA, 12","419094,0938","4603090,1875","419000,1208","4602885,9589","2,0284143575992","41,5735542573024","56,7500"
690,N,15,,8226.0,13,ÈGARA,6.0,4.0,9031420,4.0,1742,"CA DE CIUTADELLA, 15","419104,9063","4603121,3750","419010,9335","4602917,1464","2,0285398288024","41,5738362287145","56,5910"
690,N,16,,8226.0,13,ÈGARA,6.0,4.0,9130821,4.0,1743,"CA DE CIUTADELLA, 16","419098,0938","4603096,2500","419004,1208","4602892,0214","2,028461512996","41,5736092616367","56,7500"
690,N,18,,8226.0,13,ÈGARA,6.0,4.0,9130822,4.0,1744,"CA DE CIUTADELLA, 18","419102,5000","4603103,0000","419008,5271","4602898,7714","2,028513447425","41,5736704987524","56,7500"
690,N,20,,8226.0,13,ÈGARA,6.0,4.0,9130823,4.0,1745,"CA DE CIUTADELLA, 20","419103,6250","4603104,6875","419009,6521","4602900,4589","2,0285267122901","41,5736858104026","56,7500"
690,N,24,,8226.0,13,ÈGARA,6.0,4.0,9130825,4.0,1746,"CA DE CIUTADELLA, 24","419110,3750","4603114,9375","419016,4022","4602910,7089","2,0286062847548","41,5737788060288","56,7500"
690,N,31,,8226.0,13,ÈGARA,6.0,14.0,9132512,4.0,1747,"CA DE CIUTADELLA, 31","419139,5625","4603173,0000","419045,5902","4602968,7712","2,0289485122606","41,5743046752632","56,4580"
690,N,38,,8226.0,13,ÈGARA,6.0,14.0,9131215,4.0,1748,"CA DE CIUTADELLA, 38","419155,3750","4603182,4375","419061,4028","4602978,2086","2,0291368859666","41,5743912704411","56,4440"
690,N,39,,8226.0,13,ÈGARA,6.0,14.0,9132510,4.0,1749,"CA DE CIUTADELLA, 39","419153,3438","4603193,8125","419059,3717","4602989,5837","2,0291109917575","41,5744935087509","56,4580"
690,N,40,,8226.0,13,ÈGARA,6.0,14.0,9131216,4.0,1750,"CA DE CIUTADELLA, 40","419157,0625","4603184,9375","419063,0903","4602980,7086","2,0291567879176","41,5744139563705","56,4440"
690,N,44,,8226.0,13,ÈGARA,6.0,14.0,9131218,4.0,1751,"CA DE CIUTADELLA, 44","419165,2813","4603197,3750","419071,3092","4602993,1461","2,0292536833369","41,5745268009565","56,4440"
690,N,46,,8226.0,13,ÈGARA,6.0,14.0,9131226,4.0,1752,"CA DE CIUTADELLA, 46","419172,7500","4603208,6875","419078,778","4603004,4585","2,0293417343897","41,5746294377477","56,4440"
690,N,47,,8226.0,13,ÈGARA,6.0,14.0,9132552,4.0,1753,"CA DE CIUTADELLA, 47","419171,8750","4603221,7500","419077,9031","4603017,5211","2,029329479866","41,5747469908182","56,4580"
690,N,50,,8226.0,13,ÈGARA,6.0,14.0,9131225,4.0,1754,"CA DE CIUTADELLA, 50","419178,1955","4603216,8438","419084,2236","4603012,6148","2,0294059457849","41,5747034448489","56,4440"
690,N,57,,8226.0,13,ÈGARA,6.0,14.0,9132504,4.0,1755,"CA DE CIUTADELLA, 57","419184,0313","4603240,0625","419090,0596","4603035,8335","2,0294728089357","41,574913144228","56,4580"
690,N,58,,8226.0,13,ÈGARA,6.0,14.0,9131220,4.0,1756,"CA DE CIUTADELLA, 58","419184,9605","4603227,0431","419090,9887","4603022,8141","2,0294857074773","41,5747959847879","56,4440"
690,N,66,,8226.0,13,ÈGARA,6.0,14.0,9131201,4.0,1757,"CA DE CIUTADELLA, 66","419197,7188","4603246,2500","419103,7471","4603042,0209","2,0296361366722","41,5749702539216","56,4440"
260,N,69,,8223.0,31,CAN PALET,3.0,14.0,8608509,4.0,696,"CA DEL BAGES, 69","418638,6875","4600788,3125","418544,6963","4600584,0838","2,0232646095275","41,5527771834348","12,9460"
260,N,71,,8223.0,31,CAN PALET,3.0,14.0,8608508,4.0,697,"CA DEL BAGES, 71","418656,9688","4600792,5000","418562,9777","4600588,2712","2,023483224158","41,5528167568124","12,9460"
260,N,91,,8223.0,31,CAN PALET,3.0,19.0,8708216,4.0,698,"CA DEL BAGES, 91","418781,0953","4600821,6394","418687,1046","4600617,4097","2,024967486936","41,553091809532","13,2640"
260,N,96,,8223.0,31,CAN PALET,3.0,19.0,8807701,4.0,699,"CA DEL BAGES, 96","418775,1250","4600803,1250","418681,1341","4600598,8953","2,0248984106297","41,5529244607762","59,1430"
260,N,99,,8223.0,31,CAN PALET,3.0,19.0,8708214,4.0,700,"CA DEL BAGES, 99","418806,8385","4600827,7381","418712,8479","4600623,5082","2,0252753095665","41,5531493500492","13,2640"
260,N,103,,8223.0,31,CAN PALET,3.0,19.0,8708212,4.0,701,"CA DEL BAGES, 103","418822,4375","4600831,4375","418728,4469","4600627,2075","2,0254618333325","41,5531842513761","13,2640"
270,N,37,,8224.0,32,ROC BLANC,4.0,23.0,5613108,4.0,703,"CA DE BAILÉN, 37","415671,7108","4601364,5628","415577,7194","4601160,3575","1,9876116719149","41,5576594022555","79,7060"
270,N,39,,8224.0,32,ROC BLANC,4.0,23.0,5613107,4.0,704,"CA DE BAILÉN, 39","415673,0938","4601372,2500","415579,1025","4601168,0447","1,9876271745502","41,5577287788569","79,7060"
270,N,45,,8224.0,32,ROC BLANC,4.0,23.0,5613104,4.0,705,"CA DE BAILÉN, 45","415675,4688","4601385,1875","415581,4776","4601180,9822","1,9876538340329","41,5578455441544","79,7060"
270,N,46,,8224.0,32,ROC BLANC,4.0,23.0,5718301,4.0,706,"CA DE BAILÉN, 46","415688,6924","4601383,3351","415594,7012","4601179,1297","1,9878126479278","41,5578302565034","79,7140"
270,N,47,,8224.0,32,ROC BLANC,4.0,23.0,5614019,4.0,707,"CA DE BAILÉN, 47","415682,1563","4601422,0625","415588,1653","4601217,8572","1,9877288394145","41,5581783447839","80,1010"
270,N,57,,8224.0,32,ROC BLANC,4.0,23.0,5614047,4.0,708,"CA DE BAILÉN, 57","415686,4375","4601446,6250","415592,4467","4601242,4197","1,9877767224534","41,558400005527","80,1010"
270,N,59,,8224.0,32,ROC BLANC,4.0,23.0,5614047,4.0,709,"CA DE BAILÉN, 59","415686,9063","4601449,3125","415592,9156","4601245,1072","1,9877819660623","41,5584242585215","80,1010"
270,N,60,,8224.0,32,ROC BLANC,4.0,23.0,5714616,4.0,710,"CA DE BAILÉN, 60","415699,4534","4601444,2814","415605,4626","4601240,076","1,9879331162723","41,5583802720836","80,0460"
270,N,62,,8224.0,32,ROC BLANC,4.0,23.0,5714617,4.0,711,"CA DE BAILÉN, 62","415699,7897","4601446,1973","415605,799","4601241,9919","1,9879368795736","41,5583975620907","80,0460"
270,N,69,,8224.0,32,ROC BLANC,4.0,23.0,5614012,4.0,712,"CA DE BAILÉN, 69","415687,2813","4601471,3750","415593,2907","4601267,1698","1,9877833638287","41,5586229922602","303,1830"
275,N,1,,8221.0,17,CENTRE,1.0,7.0,7617001,3.0,713,"CA DE BAIX, 1","417660,9508","4601752,3331","417566,9654","4601548,1133","2,0114099440589","41,5613590774904","12,5600"
275,N,2,,8221.0,17,CENTRE,1.0,7.0,7617109,3.0,714,"CA DE BAIX, 2","417664,9063","4601758,6250","417570,921","4601554,4052","2,0114565111626","41,561416150058","12,5600"
275,N,10,,8221.0,17,CENTRE,1.0,7.0,7617807,3.0,715,"CA DE BAIX, 10","417634,3438","4601754,9375","417540,3584","4601550,7179","2,0110905435813","41,5613797909758","10,6710"
275,N,19,,8221.0,17,CENTRE,1.0,7.0,7617706,3.0,718,"CA DE BAIX, 19","417625,7813","4601749,2500","417531,7958","4601545,0305","2,0109886516285","41,5613276866496","10,0770"
275,N,25,,8221.0,17,CENTRE,1.0,7.0,7617703,3.0,719,"CA DE BAIX, 25","417616,5938","4601745,7500","417522,6083","4601541,5306","2,0108789652671","41,5612952184908","12,9890"
275,N,33,,8221.0,17,CENTRE,1.0,7.0,7617701,3.0,720,"CA DE BAIX, 33","417592,5731","4601738,9565","417498,5875","4601534,7372","2,0105918673923","41,5612315594591","29,2620"
275,N,47,,8221.0,17,CENTRE,1.0,7.0,7517503,3.0,721,"CA DE BAIX, 47","417549,9688","4601721,6250","417455,983","4601517,406","2,0100833834211","41,5610710771609","8,8420"
285,N,1,,8221.0,17,CENTRE,1.0,9.0,8016601,2.0,722,"CA DE BALDRICH, 1","417937,6250","4601685,1875","417843,6395","4601480,9655","2,0147367119587","41,5607828200724","274,0740"
285,N,9,,8221.0,17,CENTRE,1.0,9.0,8016669,2.0,723,"CA DE BALDRICH, 9","417938,6563","4601670,9375","417844,6707","4601466,7155","2,0147510262932","41,5606545899128","274,0740"
285,N,23,,8221.0,17,CENTRE,1.0,9.0,8016665,2.0,725,"CA DE BALDRICH, 23","417941,2500","4601634,5000","417847,2642","4601430,2779","2,014787108192","41,56032669867","274,0740"
285,N,26,,8221.0,17,CENTRE,1.0,8.0,7815107,2.0,726,"CA DE BALDRICH, 26","417924,1759","4601593,5579","417830,1897","4601389,3359","2,0145879747983","41,5599562191865","273,9500"
285,N,27,,8221.0,17,CENTRE,1.0,9.0,8016663,2.0,727,"CA DE BALDRICH, 27","417941,8125","4601626,7500","417847,8266","4601422,5279","2,0147949124657","41,560256959617","274,0740"
285,N,37,,8221.0,17,CENTRE,1.0,9.0,8016658,2.0,728,"CA DE BALDRICH, 37","417943,3270","4601605,4085","417849,3409","4601401,1864","2,0148159898894","41,5600649127142","274,0740"
285,N,43,,8221.0,17,CENTRE,1.0,9.0,8016655,2.0,729,"CA DE BALDRICH, 43","417944,3750","4601590,6875","417850,3888","4601386,4653","2,0148305685111","41,5599324423949","274,0740"
285,N,45,,8221.0,17,CENTRE,1.0,9.0,8016654,2.0,730,"CA DE BALDRICH, 45","417944,5625","4601588,1250","417850,5763","4601383,9028","2,0148331670557","41,5599093836671","274,0740"
285,N,47,,8221.0,17,CENTRE,1.0,9.0,8016653,2.0,732,"CA DE BALDRICH, 47","417944,7312","4601584,4709","417850,745","4601380,2487","2,0148356893926","41,5598764920149","274,0740"
285,N,48,,8221.0,17,CENTRE,1.0,25.0,7815118,2.0,733,"CA DE BALDRICH, 48","417933,6840","4601549,3650","417839,6975","4601345,1429","2,0147080254058","41,5595591925448","274,5050"
285,N,53,,8221.0,17,CENTRE,1.0,9.0,8015046,2.0,734,"CA DE BALDRICH, 53","417948,6418","4601530,8337","417854,6552","4601326,6114","2,0148899118068","41,5593938346832","274,2690"
285,N,55,,8221.0,17,CENTRE,1.0,9.0,8015045,2.0,735,"CA DE BALDRICH, 55","417949,1250","4601524,0000","417855,1383","4601319,7777","2,0148966397393","41,5593323397044","274,2690"
285,N,75,,8221.0,17,CENTRE,1.0,9.0,8014148,2.0,737,"CA DE BALDRICH, 75","417959,1079","4601403,1653","417865,1203","4601198,9427","2,01503285457","41,5582451220434","275,0458"
285,N,121,,8221.0,17,CENTRE,1.0,9.0,8014475,2.0,741,"CA DE BALDRICH, 121","417961,9688","4601354,6250","417867,9809","4601150,4023","2,0150737911926","41,5578082596176","274,4840"
130,N,186,,8226.0,12,SANT PERE NORD,6.0,8.0,8430007,2.0,375,"CA AMPLE, 186","418462,2074","4603070,1732","418368,2333","4602865,9494","2,020838710897","41,5733097588445","8,6920"
130,N,187,,8226.0,12,SANT PERE NORD,6.0,8.0,8431524,2.0,376,"CA AMPLE, 187","418422,6250","4603080,2500","418328,6509","4602876,0265","2,0203626213002","41,5733964695956","348,8860"
130,N,188,,8226.0,12,SANT PERE NORD,6.0,8.0,8430008,2.0,377,"CA AMPLE, 188","418468,6875","4603071,1875","418374,7134","4602866,9637","2,0209162901095","41,5733195550808","8,6920"
130,N,193,,8226.0,12,SANT PERE NORD,6.0,8.0,8431521,2.0,378,"CA AMPLE, 193","418434,0332","4603081,6156","418340,0591","4602877,392","2,0204992564924","41,5734099331876","8,4120"
130,N,200,,8226.0,12,SANT PERE NORD,6.0,8.0,8530036,2.0,379,"CA AMPLE, 200","418512,3365","4603077,9579","418418,3625","4602873,7337","2,0214388612965","41,5733849833763","7,8269"
130,N,206,,8226.0,12,SANT PERE NORD,6.0,8.0,8530007,2.0,381,"CA AMPLE, 206","418525,7813","4603079,8750","418431,8073","4602875,6507","2,0215998471766","41,5734036202434","8,3320"
130,N,208,,8226.0,12,SANT PERE NORD,6.0,8.0,8530007,2.0,382,"CA AMPLE, 208","418530,3910","4603080,5097","418436,417","4602876,2854","2,0216550460771","41,573409806521","7,4248"
130,N,211,,8226.0,12,SANT PERE NORD,6.0,8.0,8531631,2.0,383,"CA AMPLE, 211","418525,2753","4603095,5266","418431,3015","4602891,3024","2,021591652743","41,5735445275311","8,6240"
130,N,215,,8226.0,12,SANT PERE NORD,6.0,8.0,8531617,2.0,384,"CA AMPLE, 215","418545,3750","4603098,0625","418451,4012","4602893,8381","2,0218323688558","41,5735694157487","8,6240"
