DISTRICTE,BARRI,REBUTS,TOTAL
Districte 5,Pla Del Bon Aire - El Garrot            ,Exempt,3
Districte 6,P.I. Can Petit                          ,Exempt,2
Districte 3,Disseminats - D3.2                      ,Exempt,33
Districte 7,Disseminats - D7                        ,Exempt,2
Districte 6,Font De L Espardenyera                  ,Exempt,8
Districte 7,Les Fonts                               ,Nombre Rebut,1729
Districte 5,Poble Nou - Zona Esportiva              ,Nombre Rebut,9482
Districte 3,Can Palet Ii                            ,Exempt,2
Districte 3,Can Palet Ii                            ,Nombre Rebut,410
Districte 3,P.I. Santa Margarida                    ,Nombre Rebut,642
Districte 4,Roc Blanc                               ,Exempt,79
Districte 5,Poble Nou - Zona Esportiva              ,Exempt,41
Districte 5,Pla Del Bon Aire                        ,Exempt,77
Districte 3,Disseminats - D3.2                      ,Nombre Rebut,79
Districte 5,Els Caus - Els Pinetons                 ,Nombre Rebut,30
Districte 7,Disseminats - D7                        ,Nombre Rebut,1
Districte 1,Pl. Catalunya - Esc. Industrial         ,Nombre Rebut,3780
Districte 2,Sector Montserrat                       ,Nombre Rebut,7
Districte 3,Guadalhorce                             ,Exempt,1
Districte 6,Sant Pere Nord                          ,Exempt,25
Districte 5,Pla Del Bon Aire - El Garrot            ,Nombre Rebut,96
Districte 5,Disseminats - D5                        ,Exempt,75
Districte 6,Can Tusell                              ,Exempt,15
Districte 6,Disseminats - D6                        ,Nombre Rebut,48
Districte 6,Les Arenes - La Grípia - Can Montllor   ,Exempt,44
Districte 6,Disseminats - D6                        ,Exempt,13
Districte 7,Can Parellada                           ,Exempt,26
Districte 7,Les Fonts                               ,Exempt,35
Districte 5,Els Caus - Els Pinetons                 ,Exempt,9
Districte 3,Segle Xx                                ,Nombre Rebut,5880
Districte 1,Vallparadís                             ,Exempt,15
Districte 1,Antic Poble De Sant Pere                ,Exempt,19
Districte 6,Les Arenes - La Grípia - Can Montllor   ,Nombre Rebut,8783
Districte 3,P.I. Can Parellada                      ,Nombre Rebut,468
Districte 4,Les Martines                            ,Nombre Rebut,391
Districte 3,Xúquer                                  ,Nombre Rebut,557
Districte 2,Vilardell                               ,Nombre Rebut,553
Districte 2,Disseminats - D2                        ,Exempt,25
Districte 3,Segle Xx                                ,Exempt,106
Districte 4,Can Palet De Vista Alegre               ,Exempt,23
Districte 5,Disseminats                             ,Nombre Rebut,13
Districte 1,Centre                                  ,Nombre Rebut,17570
Districte 4,Roc Blanc                               ,Nombre Rebut,3465
Districte 7,Can Parellada                           ,Nombre Rebut,2701
Districte 5,Can Roca                                ,Nombre Rebut,3107
Districte 6,Ègara                                   ,Nombre Rebut,2508
Districte 2,Torre-Sana                              ,Exempt,45
Districte 3,Disseminats - D3.1                      ,Exempt,31
Districte 4,La Cogullada                            ,Exempt,27
Districte 4,Disseminats - D4                        ,Exempt,2
Districte 4,Les Martines                            ,Exempt,9
Districte 5,Can Roca                                ,Exempt,17
Districte 6,Sant Llorenç                            ,Nombre Rebut,2334
Districte 3,P.I. Can Guitard                        ,Nombre Rebut,36
Districte 5,Can Boada Del Pi                        ,Nombre Rebut,725
