﻿DATA_REFERENCIA;DISTRICTE_DESTI;DISTRICTE_ORIGEN;MOVIMENTS
2024;DISTRICTE 1;DISTRICTE 6;71
2018;DISTRICTE 7;DISTRICTE 6;25
2016;DISTRICTE 3;DISTRICTE 5;188
2013;DISTRICTE 2;DISTRICTE 3;260
2011;DISTRICTE 2;DISTRICTE 4;141
2014;DISTRICTE 5;DISTRICTE 7;39
2011;DISTRICTE 5;DISTRICTE 5;1203
2016;DISTRICTE 6;DISTRICTE 5;381
2015;DISTRICTE 3;DISTRICTE 3;754
2013;DISTRICTE 2;DISTRICTE 7;39
2011;DISTRICTE 4;DISTRICTE 7;39
2021;DISTRICTE 5;DISTRICTE 1;321
2019;DISTRICTE 5;DISTRICTE 7;28
2023;DISTRICTE 4;DISTRICTE 5;355
2014;DISTRICTE 1;DISTRICTE 1;928
2020;DISTRICTE 7;DISTRICTE 7;106
2017;DISTRICTE 4;DISTRICTE 6;251
2015;DISTRICTE 1;DISTRICTE 4;288
2013;DISTRICTE 3;DISTRICTE 5;191
2021;DISTRICTE 7;DISTRICTE 6;39
2013;DISTRICTE 5;DISTRICTE 4;401
2017;DISTRICTE 1;DISTRICTE 1;802
2024;DISTRICTE 5;DISTRICTE 2;48
2021;DISTRICTE 4;DISTRICTE 3;241
2018;DISTRICTE 6;DISTRICTE 4;230
2015;DISTRICTE 2;DISTRICTE 4;121
2011;DISTRICTE 5;DISTRICTE 1;312
2020;DISTRICTE 2;DISTRICTE 7;7
2016;DISTRICTE 6;DISTRICTE 6;1350
2016;DISTRICTE 5;DISTRICTE 4;312
2018;DISTRICTE 1;DISTRICTE 6;199
2016;DISTRICTE 4;DISTRICTE 2;118
2019;DISTRICTE 5;DISTRICTE 3;200
2011;DISTRICTE 6;DISTRICTE 3;197
2014;DISTRICTE 4;DISTRICTE 7;33
2012;DISTRICTE 1;DISTRICTE 2;222
2011;DISTRICTE 4;DISTRICTE 3;261
2022;DISTRICTE 5;DISTRICTE 6;390
2022;DISTRICTE 1;DISTRICTE 2;147
2023;DISTRICTE 5;DISTRICTE 7;31
2021;DISTRICTE 2;DISTRICTE 6;295
2021;DISTRICTE 4;DISTRICTE 2;164
2023;DISTRICTE 5;DISTRICTE 2;124
2021;DISTRICTE 1;DISTRICTE 3;288
2016;DISTRICTE 6;DISTRICTE 4;199
2012;DISTRICTE 3;DISTRICTE 5;190
2022;DISTRICTE 7;DISTRICTE 6;54
2013;DISTRICTE 1;DISTRICTE 1;1025
2015;DISTRICTE 4;DISTRICTE 2;127
2021;DISTRICTE 3;DISTRICTE 7;26
2017;DISTRICTE 5;DISTRICTE 4;348
2012;DISTRICTE 2;DISTRICTE 1;233
2011;DISTRICTE 1;DISTRICTE 7;29
2020;DISTRICTE 3;DISTRICTE 2;177
2024;DISTRICTE 7;DISTRICTE 1;5
2014;DISTRICTE 1;DISTRICTE 6;187
2012;DISTRICTE 4;DISTRICTE 6;196
2011;DISTRICTE 4;DISTRICTE 5;346
2017;DISTRICTE 3;DISTRICTE 6;193
2020;DISTRICTE 4;DISTRICTE 7;29
2018;DISTRICTE 4;DISTRICTE 6;250
2019;DISTRICTE 5;DISTRICTE 5;1158
2024;DISTRICTE 6;DISTRICTE 3;62
2011;DISTRICTE 6;DISTRICTE 5;402
2013;DISTRICTE 6;DISTRICTE 2;414
2023;DISTRICTE 7;DISTRICTE 3;22
2017;DISTRICTE 2;DISTRICTE 5;138
2019;DISTRICTE 2;DISTRICTE 2;558
2023;DISTRICTE 4;DISTRICTE 4;961
2022;DISTRICTE 6;DISTRICTE 4;210
2016;DISTRICTE 4;DISTRICTE 1;232
2014;DISTRICTE 1;DISTRICTE 5;293
2011;DISTRICTE 5;DISTRICTE 4;421
2019;DISTRICTE 3;DISTRICTE 4;218
2017;DISTRICTE 4;DISTRICTE 1;265
2015;DISTRICTE 4;DISTRICTE 3;261
2012;DISTRICTE 6;DISTRICTE 4;197
2021;DISTRICTE 2;DISTRICTE 4;109
2017;DISTRICTE 5;DISTRICTE 6;350
2020;DISTRICTE 2;DISTRICTE 2;542
2011;DISTRICTE 3;DISTRICTE 3;814
2017;DISTRICTE 3;DISTRICTE 7;189
2024;DISTRICTE 5;DISTRICTE 5;407
2022;DISTRICTE 1;DISTRICTE 1;788
2016;DISTRICTE 3;DISTRICTE 6;225
2018;DISTRICTE 7;DISTRICTE 5;6
2024;DISTRICTE 4;DISTRICTE 2;58
2012;DISTRICTE 1;DISTRICTE 3;287
2022;DISTRICTE 7;DISTRICTE 4;50
2011;DISTRICTE 3;DISTRICTE 7;200
2016;DISTRICTE 4;DISTRICTE 5;339
2019;DISTRICTE 4;DISTRICTE 4;937
2021;DISTRICTE 1;DISTRICTE 7;28
2017;DISTRICTE 1;DISTRICTE 5;315
2016;DISTRICTE 2;DISTRICTE 3;167
2019;DISTRICTE 7;DISTRICTE 2;31
2022;DISTRICTE 5;DISTRICTE 4;366
2012;DISTRICTE 6;DISTRICTE 6;1468
2022;DISTRICTE 4;DISTRICTE 6;270
2015;DISTRICTE 3;DISTRICTE 2;246
2023;DISTRICTE 2;DISTRICTE 2;616
2021;DISTRICTE 4;DISTRICTE 1;345
2014;DISTRICTE 6;DISTRICTE 7;35
2017;DISTRICTE 1;DISTRICTE 3;250
2023;DISTRICTE 1;DISTRICTE 4;347
2013;DISTRICTE 3;DISTRICTE 4;252
2020;DISTRICTE 7;DISTRICTE 3;53
2013;DISTRICTE 6;DISTRICTE 6;1590
2014;DISTRICTE 2;DISTRICTE 5;184
2011;DISTRICTE 4;DISTRICTE 1;297
2024;DISTRICTE 6;DISTRICTE 7;14
2024;DISTRICTE 7;DISTRICTE 5;12
2019;DISTRICTE 6;DISTRICTE 3;192
2013;DISTRICTE 2;DISTRICTE 6;441
2014;DISTRICTE 5;DISTRICTE 2;186
2020;DISTRICTE 2;DISTRICTE 1;147
2011;DISTRICTE 6;DISTRICTE 1;199
2019;DISTRICTE 5;DISTRICTE 1;333
2024;DISTRICTE 4;DISTRICTE 7;11
2018;DISTRICTE 4;DISTRICTE 4;995
2023;DISTRICTE 3;DISTRICTE 4;190
2012;DISTRICTE 5;DISTRICTE 6;411
2020;DISTRICTE 3;DISTRICTE 6;164
2015;DISTRICTE 2;DISTRICTE 2;934
2020;DISTRICTE 6;DISTRICTE 3;152
2019;DISTRICTE 7;DISTRICTE 3;29
2015;DISTRICTE 5;DISTRICTE 3;176
2018;DISTRICTE 7;DISTRICTE 4;8
2017;DISTRICTE 3;DISTRICTE 5;194
2019;DISTRICTE 3;DISTRICTE 2;131
2014;DISTRICTE 6;DISTRICTE 3;229
2018;DISTRICTE 1;DISTRICTE 1;816
2014;DISTRICTE 4;DISTRICTE 3;252
2018;DISTRICTE 5;DISTRICTE 7;19
2024;DISTRICTE 7;DISTRICTE 2;11
2020;DISTRICTE 3;DISTRICTE 4;161
2013;DISTRICTE 3;DISTRICTE 6;193
2015;DISTRICTE 3;DISTRICTE 1;269
2017;DISTRICTE 2;DISTRICTE 1;171
2016;DISTRICTE 1;DISTRICTE 7;17
2015;DISTRICTE 5;DISTRICTE 5;1216
2023;DISTRICTE 3;DISTRICTE 5;177
2018;DISTRICTE 5;DISTRICTE 2;174
2020;DISTRICTE 1;DISTRICTE 3;176
2015;DISTRICTE 1;DISTRICTE 2;249
2015;DISTRICTE 2;DISTRICTE 3;182
2016;DISTRICTE 2;DISTRICTE 1;149
2015;DISTRICTE 6;DISTRICTE 1;144
2022;DISTRICTE 1;DISTRICTE 7;24
2012;DISTRICTE 1;DISTRICTE 7;24
2023;DISTRICTE 1;DISTRICTE 6;183
2020;DISTRICTE 7;DISTRICTE 5;17
2014;DISTRICTE 5;DISTRICTE 3;147
2012;DISTRICTE 2;DISTRICTE 3;221
2019;DISTRICTE 4;DISTRICTE 6;245
2020;DISTRICTE 6;DISTRICTE 5;274
2022;DISTRICTE 6;DISTRICTE 2;359
2012;DISTRICTE 4;DISTRICTE 4;1300
2016;DISTRICTE 2;DISTRICTE 7;33
2018;DISTRICTE 2;DISTRICTE 6;341
2020;DISTRICTE 5;DISTRICTE 2;113
2011;DISTRICTE 1;DISTRICTE 3;311
2022;DISTRICTE 3;DISTRICTE 1;197
2012;DISTRICTE 3;DISTRICTE 1;282
2023;DISTRICTE 2;DISTRICTE 3;204
2021;DISTRICTE 3;DISTRICTE 3;552
2019;DISTRICTE 1;DISTRICTE 6;167
2023;DISTRICTE 6;DISTRICTE 3;230
2018;DISTRICTE 3;DISTRICTE 4;248
2012;DISTRICTE 2;DISTRICTE 7;37
2020;DISTRICTE 1;DISTRICTE 2;107
2016;DISTRICTE 4;DISTRICTE 3;226
2013;DISTRICTE 6;DISTRICTE 4;197
2015;DISTRICTE 5;DISTRICTE 1;298
2020;DISTRICTE 1;DISTRICTE 7;6
2024;DISTRICTE 2;DISTRICTE 2;238
2020;DISTRICTE 6;DISTRICTE 1;153
2013;DISTRICTE 1;DISTRICTE 2;265
2011;DISTRICTE 2;DISTRICTE 2;1194
2024;DISTRICTE 5;DISTRICTE 3;84
2019;DISTRICTE 1;DISTRICTE 2;134
2014;DISTRICTE 1;DISTRICTE 4;319
2014;DISTRICTE 2;DISTRICTE 4;147
2016;DISTRICTE 5;DISTRICTE 1;293
2011;DISTRICTE 6;DISTRICTE 7;55
2023;DISTRICTE 3;DISTRICTE 6;181
2012;DISTRICTE 2;DISTRICTE 2;1240
2014;DISTRICTE 3;DISTRICTE 3;821
2019;DISTRICTE 2;DISTRICTE 7;23
2017;DISTRICTE 3;DISTRICTE 1;238
2020;DISTRICTE 5;DISTRICTE 1;271
2022;DISTRICTE 6;DISTRICTE 6;954
2021;DISTRICTE 7;DISTRICTE 1;11
2022;DISTRICTE 3;DISTRICTE 5;154
2011;DISTRICTE 5;DISTRICTE 6;452
2024;DISTRICTE 3;DISTRICTE 2;38
2021;DISTRICTE 6;DISTRICTE 1;180
2021;DISTRICTE 5;DISTRICTE 6;387
2020;DISTRICTE 4;DISTRICTE 3;209
2020;DISTRICTE 7;DISTRICTE 1;12
2023;DISTRICTE 7;DISTRICTE 7;151
2019;DISTRICTE 2;DISTRICTE 3;158
2023;DISTRICTE 6;DISTRICTE 7;34
2015;DISTRICTE 6;DISTRICTE 5;356
2018;DISTRICTE 5;DISTRICTE 3;203
2014;DISTRICTE 3;DISTRICTE 7;213
2020;DISTRICTE 3;DISTRICTE 7;36
2019;DISTRICTE 3;DISTRICTE 6;185
2022;DISTRICTE 7;DISTRICTE 3;40
2012;DISTRICTE 1;DISTRICTE 1;919
2013;DISTRICTE 4;DISTRICTE 5;379
2022;DISTRICTE 4;DISTRICTE 4;957
2023;DISTRICTE 6;DISTRICTE 1;162
2011;DISTRICTE 2;DISTRICTE 1;206
2020;DISTRICTE 6;DISTRICTE 6;874
2018;DISTRICTE 5;DISTRICTE 1;332
2019;DISTRICTE 7;DISTRICTE 1;20
2022;DISTRICTE 4;DISTRICTE 7;50
2021;DISTRICTE 2;DISTRICTE 2;533
2015;DISTRICTE 5;DISTRICTE 6;468
2024;DISTRICTE 3;DISTRICTE 3;160
2020;DISTRICTE 2;DISTRICTE 5;79
2024;DISTRICTE 1;DISTRICTE 2;38
2018;DISTRICTE 7;DISTRICTE 2;17
2020;DISTRICTE 2;DISTRICTE 6;214
2022;DISTRICTE 5;DISTRICTE 2;177
2018;DISTRICTE 4;DISTRICTE 3;267
2016;DISTRICTE 3;DISTRICTE 4;276
2015;DISTRICTE 6;DISTRICTE 4;261
2015;DISTRICTE 4;DISTRICTE 1;239
2014;DISTRICTE 2;DISTRICTE 7;25
2020;DISTRICTE 3;DISTRICTE 1;170
2016;DISTRICTE 3;DISTRICTE 7;215
2023;DISTRICTE 5;DISTRICTE 1;361
2020;DISTRICTE 1;DISTRICTE 1;705
2018;DISTRICTE 4;DISTRICTE 1;291
2021;DISTRICTE 4;DISTRICTE 6;246
2017;DISTRICTE 6;DISTRICTE 7;52
2016;DISTRICTE 2;DISTRICTE 6;375
2018;DISTRICTE 5;DISTRICTE 6;385
2018;DISTRICTE 6;DISTRICTE 5;398
2011;DISTRICTE 6;DISTRICTE 4;203
2015;DISTRICTE 3;DISTRICTE 6;247
2024;DISTRICTE 1;DISTRICTE 7;11
2022;DISTRICTE 5;DISTRICTE 3;164
2024;DISTRICTE 2;DISTRICTE 1;49
2012;DISTRICTE 6;DISTRICTE 2;350
2014;DISTRICTE 5;DISTRICTE 1;307
2014;DISTRICTE 1;DISTRICTE 7;29
2013;DISTRICTE 5;DISTRICTE 2;213
2017;DISTRICTE 2;DISTRICTE 3;175
2021;DISTRICTE 5;DISTRICTE 4;404
2011;DISTRICTE 6;DISTRICTE 6;1495
2019;DISTRICTE 5;DISTRICTE 6;392
2018;DISTRICTE 5;DISTRICTE 5;1120
2018;DISTRICTE 2;DISTRICTE 2;681
2020;DISTRICTE 4;DISTRICTE 1;234
2023;DISTRICTE 6;DISTRICTE 5;344
2013;DISTRICTE 1;DISTRICTE 6;235
2018;DISTRICTE 6;DISTRICTE 2;310
2013;DISTRICTE 6;DISTRICTE 1;195
2014;DISTRICTE 4;DISTRICTE 1;292
2023;DISTRICTE 7;DISTRICTE 1;18
2012;DISTRICTE 1;DISTRICTE 5;377
2013;DISTRICTE 5;DISTRICTE 5;1316
2019;DISTRICTE 4;DISTRICTE 2;140
2019;DISTRICTE 2;DISTRICTE 1;107
2023;DISTRICTE 7;DISTRICTE 5;17
2024;DISTRICTE 7;DISTRICTE 6;14
2018;DISTRICTE 6;DISTRICTE 3;209
2021;DISTRICTE 3;DISTRICTE 6;207
2021;DISTRICTE 6;DISTRICTE 3;192
2022;DISTRICTE 3;DISTRICTE 4;178
2013;DISTRICTE 6;DISTRICTE 7;36
2021;DISTRICTE 5;DISTRICTE 7;27
2014;DISTRICTE 2;DISTRICTE 2;1199
2022;DISTRICTE 3;DISTRICTE 2;154
2018;DISTRICTE 7;DISTRICTE 3;11
2022;DISTRICTE 1;DISTRICTE 4;385
2020;DISTRICTE 1;DISTRICTE 6;135
2023;DISTRICTE 5;DISTRICTE 5;1077
2022;DISTRICTE 2;DISTRICTE 5;143
2012;DISTRICTE 2;DISTRICTE 5;156
2012;DISTRICTE 2;DISTRICTE 6;418
2020;DISTRICTE 1;DISTRICTE 5;230
2013;DISTRICTE 3;DISTRICTE 2;229
2014;DISTRICTE 6;DISTRICTE 6;1535
2015;DISTRICTE 4;DISTRICTE 5;346
2015;DISTRICTE 1;DISTRICTE 3;246
2017;DISTRICTE 5;DISTRICTE 7;27
2022;DISTRICTE 1;DISTRICTE 6;239
2016;DISTRICTE 4;DISTRICTE 4;1046
2017;DISTRICTE 6;DISTRICTE 1;169
2019;DISTRICTE 6;DISTRICTE 5;433
2021;DISTRICTE 6;DISTRICTE 2;359
2014;DISTRICTE 5;DISTRICTE 5;1297
2014;DISTRICTE 2;DISTRICTE 3;206
2021;DISTRICTE 3;DISTRICTE 1;207
2018;DISTRICTE 2;DISTRICTE 1;190
2022;DISTRICTE 6;DISTRICTE 7;41
2024;DISTRICTE 3;DISTRICTE 5;68
2019;DISTRICTE 4;DISTRICTE 3;304
2024;DISTRICTE 6;DISTRICTE 1;54
2023;DISTRICTE 2;DISTRICTE 1;140
2016;DISTRICTE 5;DISTRICTE 3;181
2022;DISTRICTE 2;DISTRICTE 2;684
2013;DISTRICTE 3;DISTRICTE 3;925
2012;DISTRICTE 5;DISTRICTE 4;358
2018;DISTRICTE 3;DISTRICTE 3;477
2021;DISTRICTE 7;DISTRICTE 3;26
2024;DISTRICTE 4;DISTRICTE 1;132
2017;DISTRICTE 5;DISTRICTE 2;145
2013;DISTRICTE 4;DISTRICTE 3;226
2024;DISTRICTE 7;DISTRICTE 4;18
2014;DISTRICTE 3;DISTRICTE 1;289
2018;DISTRICTE 3;DISTRICTE 2;173
2011;DISTRICTE 1;DISTRICTE 1;845
2019;DISTRICTE 2;DISTRICTE 6;270
2011;DISTRICTE 4;DISTRICTE 4;1195
2020;DISTRICTE 3;DISTRICTE 3;500
2016;DISTRICTE 1;DISTRICTE 5;294
2018;DISTRICTE 1;DISTRICTE 2;136
2022;DISTRICTE 7;DISTRICTE 2;36
2022;DISTRICTE 2;DISTRICTE 3;180
2017;DISTRICTE 3;DISTRICTE 4;264
2019;DISTRICTE 5;DISTRICTE 4;336
2020;DISTRICTE 7;DISTRICTE 4;13
2021;DISTRICTE 1;DISTRICTE 1;978
2023;DISTRICTE 4;DISTRICTE 2;104
2019;DISTRICTE 5;DISTRICTE 2;131
2019;DISTRICTE 7;DISTRICTE 5;31
2015;DISTRICTE 2;DISTRICTE 1;167
2013;DISTRICTE 5;DISTRICTE 3;170
2023;DISTRICTE 1;DISTRICTE 7;34
2011;DISTRICTE 2;DISTRICTE 6;431
2018;DISTRICTE 4;DISTRICTE 7;44
2022;DISTRICTE 3;DISTRICTE 6;193
2021;DISTRICTE 3;DISTRICTE 5;175
2016;DISTRICTE 2;DISTRICTE 5;159
2017;DISTRICTE 6;DISTRICTE 3;169
2018;DISTRICTE 4;DISTRICTE 2;127
2011;DISTRICTE 1;DISTRICTE 5;315
2019;DISTRICTE 1;DISTRICTE 3;225
2018;DISTRICTE 2;DISTRICTE 7;44
2016;DISTRICTE 4;DISTRICTE 6;195
2011;DISTRICTE 2;DISTRICTE 3;244
2011;DISTRICTE 3;DISTRICTE 4;258
2022;DISTRICTE 7;DISTRICTE 1;29
2020;DISTRICTE 7;DISTRICTE 6;52
2022;DISTRICTE 6;DISTRICTE 3;191
2017;DISTRICTE 4;DISTRICTE 3;229
2014;DISTRICTE 6;DISTRICTE 4;193
2019;DISTRICTE 6;DISTRICTE 1;182
2012;DISTRICTE 5;DISTRICTE 2;175
2023;DISTRICTE 4;DISTRICTE 3;266
2020;DISTRICTE 6;DISTRICTE 4;135
2024;DISTRICTE 2;DISTRICTE 7;18
2017;DISTRICTE 6;DISTRICTE 5;396
2013;DISTRICTE 2;DISTRICTE 4;171
2022;DISTRICTE 6;DISTRICTE 1;193
2024;DISTRICTE 6;DISTRICTE 5;129
2012;DISTRICTE 6;DISTRICTE 3;187
2017;DISTRICTE 5;DISTRICTE 1;324
2019;DISTRICTE 1;DISTRICTE 7;13
2020;DISTRICTE 5;DISTRICTE 6;309
2013;DISTRICTE 1;DISTRICTE 4;367
2024;DISTRICTE 4;DISTRICTE 5;141
2013;DISTRICTE 2;DISTRICTE 2;1425
2017;DISTRICTE 5;DISTRICTE 3;183
2023;DISTRICTE 6;DISTRICTE 6;1098
2013;DISTRICTE 4;DISTRICTE 7;53
2014;DISTRICTE 6;DISTRICTE 5;455
2016;DISTRICTE 1;DISTRICTE 1;767
2022;DISTRICTE 7;DISTRICTE 7;129
2011;DISTRICTE 2;DISTRICTE 7;32
2019;DISTRICTE 3;DISTRICTE 7;30
2011;DISTRICTE 3;DISTRICTE 5;186
2018;DISTRICTE 2;DISTRICTE 3;214
2023;DISTRICTE 2;DISTRICTE 5;162
2015;DISTRICTE 5;DISTRICTE 4;359
2013;DISTRICTE 6;DISTRICTE 5;448
2015;DISTRICTE 6;DISTRICTE 2;342
2015;DISTRICTE 3;DISTRICTE 4;273
2021;DISTRICTE 3;DISTRICTE 4;245
2022;DISTRICTE 2;DISTRICTE 7;36
2014;DISTRICTE 4;DISTRICTE 6;226
2016;DISTRICTE 1;DISTRICTE 6;201
2020;DISTRICTE 4;DISTRICTE 6;161
2021;DISTRICTE 5;DISTRICTE 3;173
2017;DISTRICTE 2;DISTRICTE 4;96
2015;DISTRICTE 2;DISTRICTE 7;24
2019;DISTRICTE 2;DISTRICTE 5;118
2023;DISTRICTE 1;DISTRICTE 2;164
2015;DISTRICTE 2;DISTRICTE 6;330
2011;DISTRICTE 5;DISTRICTE 2;221
2011;DISTRICTE 1;DISTRICTE 4;340
2018;DISTRICTE 6;DISTRICTE 1;230
2013;DISTRICTE 6;DISTRICTE 3;238
2024;DISTRICTE 1;DISTRICTE 1;280
2018;DISTRICTE 7;DISTRICTE 1;7
2016;DISTRICTE 6;DISTRICTE 7;54
2017;DISTRICTE 1;DISTRICTE 6;149
2019;DISTRICTE 1;DISTRICTE 1;888
2023;DISTRICTE 2;DISTRICTE 4;140
2021;DISTRICTE 5;DISTRICTE 2;160
2023;DISTRICTE 3;DISTRICTE 3;553
2024;DISTRICTE 4;DISTRICTE 4;335
2024;DISTRICTE 6;DISTRICTE 4;74
2017;DISTRICTE 4;DISTRICTE 7;72
2021;DISTRICTE 4;DISTRICTE 4;1031
2013;DISTRICTE 3;DISTRICTE 7;240
2014;DISTRICTE 3;DISTRICTE 6;234
2021;DISTRICTE 4;DISTRICTE 5;385
2016;DISTRICTE 1;DISTRICTE 4;260
2014;DISTRICTE 4;DISTRICTE 4;1209
2016;DISTRICTE 0;DISTRICTE 1;1
2013;DISTRICTE 5;DISTRICTE 1;376
2019;DISTRICTE 4;DISTRICTE 7;50
2020;DISTRICTE 4;DISTRICTE 5;241
2017;DISTRICTE 1;DISTRICTE 4;290
2019;DISTRICTE 6;DISTRICTE 6;1220
2012;DISTRICTE 4;DISTRICTE 2;133
2020;DISTRICTE 5;DISTRICTE 4;238
2014;DISTRICTE 2;DISTRICTE 1;184
2014;DISTRICTE 6;DISTRICTE 1;202
2024;DISTRICTE 1;DISTRICTE 5;119
2023;DISTRICTE 3;DISTRICTE 2;147
2020;DISTRICTE 2;DISTRICTE 4;85
2023;DISTRICTE 3;DISTRICTE 7;43
2011;DISTRICTE 4;DISTRICTE 2;168
2013;DISTRICTE 4;DISTRICTE 1;352
2012;DISTRICTE 6;DISTRICTE 7;67
2021;DISTRICTE 1;DISTRICTE 4;365
2014;DISTRICTE 1;DISTRICTE 2;234
2024;DISTRICTE 3;DISTRICTE 1;85
2015;DISTRICTE 1;DISTRICTE 7;25
2011;DISTRICTE 5;DISTRICTE 3;174
2012;DISTRICTE 1;DISTRICTE 6;189
2017;DISTRICTE 2;DISTRICTE 2;715
2019;DISTRICTE 4;DISTRICTE 1;300
2022;DISTRICTE 2;DISTRICTE 1;164
2022;DISTRICTE 6;DISTRICTE 5;342
2014;DISTRICTE 5;DISTRICTE 6;415
2011;DISTRICTE 3;DISTRICTE 6;299
2011;DISTRICTE 1;DISTRICTE 6;200
