﻿DATA_REFERENCIA;DISTRICTE;BARRI;NOMBRE_MEMBRES;DOMICILIS
2011;DISTRICTE 2;CA N ANGLADA                  ;2;458
2020;DISTRICTE 6;SANT PERE NORD                ;1;628
2012;DISTRICTE 5;CAN ROCA                      ;2;64
2018;DISTRICTE 3;LES FONTS                     ;47;1
2014;DISTRICTE 4;LA MAURINA                    ;4;1
2019;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;1;299
2011;DISTRICTE 3;CAN JOFRESA                   ;2;64
2018;DISTRICTE 3;CAN PALET                     ;1;483
2020;DISTRICTE 3;CAN PALET                     ;3;7
2019;DISTRICTE 3;CAN PALET                     ;2;400
2011;DISTRICTE 3;XÚQUER                        ;2;17
2015;DISTRICTE 5;CAN GONTERES                  ;2;21
2020;DISTRICTE 3;P.I. SANTA MARGARIDA          ;1;1
2014;DISTRICTE 5;PLA DEL BON AIRE              ;1;129
2022;DISTRICTE 4;LES MARTINES                  ;1;16
2015;DISTRICTE 5;SANT PERE                     ;3;12
2022;DISTRICTE 7;LES FONTS                     ;1;46
2016;DISTRICTE 1;VALLPARADÍS                   ;2;192
2023;DISTRICTE 3;SEGLE XX                      ;5;1
2012;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;2;2
2020;DISTRICTE 1;VALLPARADÍS                   ;3;6
2013;DISTRICTE 1;CENTRE                        ;3;19
2016;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;2;226
2013;DISTRICTE 2;TORRE-SANA                    ;19;1
2014;DISTRICTE 5;CAN BOADA DEL PI              ;1;65
2021;DISTRICTE 5;CAN ROCA                      ;2;78
2020;DISTRICTE 6;FONT DE L ESPARDENYERA        ;2;5
2016;DISTRICTE 5;CAN ROCA                      ;3;2
2018;DISTRICTE 4;LA COGULLADA                  ;46;1
2012;DISTRICTE 3;CAN PARELLADA                 ;1;102
2014;DISTRICTE 1;CEMENTIRI VELL                ;1;201
2021;DISTRICTE 3;XÚQUER                        ;2;29
2013;DISTRICTE 2;CA N ANGLADA                  ;3;7
2019;DISTRICTE 5;CAN ROCA                      ;1;61
2020;DISTRICTE 3;CAN JOFRESA                   ;3;1
2016;DISTRICTE 3;XÚQUER                        ;2;22
2016;DISTRICTE 4;LES MARTINES                  ;1;14
2019;DISTRICTE 3;CAN PALET II                  ;3;1
2023;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;2;3
2013;DISTRICTE 1;CENTRE                        ;9;2
2018;DISTRICTE 1;CENTRE                        ;20;2
2014;DISTRICTE 4;LA MAURINA                    ;1;307
2012;DISTRICTE 3;CAN PALET II                  ;2;20
2015;DISTRICTE 4;LA COGULLADA                  ;1;174
2015;DISTRICTE 5;DISSEMINATS - D5              ;2;7
2020;DISTRICTE 6;DISSEMINATS - D6              ;2;1
2016;DISTRICTE 3;LES FONTS                     ;10;1
2015;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;2;19
2014;DISTRICTE 6;FONT DE L ESPARDENYERA        ;1;5
2020;DISTRICTE 2;DISSEMINATS - D2              ;2;11
2018;DISTRICTE 3;LES FONTS                     ;1;47
2017;DISTRICTE 3;XÚQUER                        ;2;24
2018;DISTRICTE 3;CAN PALET II                  ;3;1
2012;DISTRICTE 1;CENTRE                        ;4;2
2020;DISTRICTE 1;CENTRE                        ;2;643
2020;DISTRICTE 7;LES FONTS                     ;9;1
2019;DISTRICTE 1;CENTRE                        ;16;1
2022;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;2;33
2011;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;1;317
2020;DISTRICTE 6;CAN TUSELL                    ;1;67
2022;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;2;405
2012;DISTRICTE 6;SANT PERE NORD                ;3;11
2022;DISTRICTE 4;CA N AURELL                   ;2;713
2019;DISTRICTE 7;CAN PARELLADA                 ;1;145
2017;DISTRICTE 6;SANT PERE NORD                ;2;544
2011;DISTRICTE 1;CEMENTIRI VELL                ;3;2
2014;DISTRICTE 6;CAN TUSELL                    ;2;31
2015;DISTRICTE 4;CA N AURELL                   ;1;876
2017;DISTRICTE 3;P.I. SANTA MARGARIDA          ;1;1
2019;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;1;8
2014;DISTRICTE 6;SANT PERE NORD                ;2;535
2017;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;2;356
2022;DISTRICTE 6;FONT DE L ESPARDENYERA        ;9;1
2019;DISTRICTE 4;VISTA ALEGRE                  ;2;5
2023;DISTRICTE 2;VILARDELL                     ;2;10
2012;DISTRICTE 2;CA N ANGLADA                  ;3;7
2023;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;69;1
2020;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;1;27
2013;DISTRICTE 1;CENTRE                        ;6;2
2020;DISTRICTE 7;CAN PARELLADA                 ;1;158
2020;DISTRICTE 3;CAN PALET II                  ;3;1
2015;DISTRICTE 1;CENTRE                        ;4;1
2019;DISTRICTE 4;LA COGULLADA                  ;4;1
2021;DISTRICTE 5;TORRENT D EN PERE PARRES      ;3;7
2020;DISTRICTE 4;ROC BLANC                     ;3;2
2012;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;3;7
2011;DISTRICTE 4;LA MAURINA                    ;3;5
2018;DISTRICTE 1;CENTRE                        ;57;1
2015;DISTRICTE 1;VALLPARADÍS                   ;1;251
2023;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;3;13
2022;DISTRICTE 1;VALLPARADÍS                   ;4;1
2016;DISTRICTE 5;CAN GONTERES                  ;2;23
2016;DISTRICTE 4;CA N AURELL                   ;1;898
2021;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;2;33
2015;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;2;305
2022;DISTRICTE 7;CAN PARELLADA                 ;2;255
2013;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;1;230
2018;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;1;225
2019;DISTRICTE 6;DISSEMINATS - D6              ;2;1
2018;DISTRICTE 5;PLA DEL BON AIRE              ;2;133
2018;DISTRICTE 4;LES MARTINES                  ;3;1
2012;DISTRICTE 5;CAN BOADA CASC ANTIC          ;3;1
2018;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;3;4
2015;DISTRICTE 2;TORRE-SANA                    ;2;65
2017;DISTRICTE 4;LA MAURINA                    ;2;242
2012;DISTRICTE 3;P.I. SANTA MARGARIDA          ;1;1
2022;DISTRICTE 7;CAN PARELLADA                 ;5;1
2014;DISTRICTE 4;ROC BLANC                     ;1;94
2020;DISTRICTE 5;CAN BOADA DEL PI              ;3;1
2023;DISTRICTE 4;LA MAURINA                    ;3;4
2015;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;2;22
2019;DISTRICTE 3;P.I. SANTA MARGARIDA          ;1;1
2016;DISTRICTE 3;SEGLE XX                      ;2;144
2023;DISTRICTE 2;MONTSERRAT                    ;1;48
2022;DISTRICTE 3;CAN JOFRESA                   ;1;100
2014;DISTRICTE 5;DISSEMINATS - D5              ;1;7
2021;DISTRICTE 7;LES FONTS                     ;3;3
2019;DISTRICTE 4;DISSEMINATS - D4              ;2;1
2016;DISTRICTE 1;CENTRE                        ;8;1
2016;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;19;1
2019;DISTRICTE 7;LES FONTS                     ;3;1
2015;DISTRICTE 2;VILARDELL                     ;2;13
2012;DISTRICTE 5;SANT PERE                     ;3;14
2016;DISTRICTE 5;DISSEMINATS - D5              ;2;6
2018;DISTRICTE 5;TORRENT D EN PERE PARRES      ;2;204
2023;DISTRICTE 7;LES FONTS                     ;55;1
2016;DISTRICTE 4;LA COGULLADA                  ;2;162
2023;DISTRICTE 5;CAN BOADA CASC ANTIC          ;1;376
2018;DISTRICTE 3;P.I. CAN PARELLADA            ;1;1
2020;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;2;336
2018;DISTRICTE 6;SANT PERE NORD                ;2;552
2012;DISTRICTE 4;CA N AURELL                   ;2;691
2019;DISTRICTE 7;CAN PARELLADA                 ;10;1
2018;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;30;1
2016;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;1;2
2018;DISTRICTE 6;DISSEMINATS - D6              ;1;1
2013;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;5;1
2017;DISTRICTE 3;SEGLE XX                      ;3;1
2017;DISTRICTE 1;CENTRE                        ;5;1
2017;DISTRICTE 3;LES FONTS                     ;1;44
2018;DISTRICTE 1;CENTRE                        ;3;13
2023;DISTRICTE 5;DISSEMINATS - D5              ;2;5
2015;DISTRICTE 1;VALLPARADÍS                   ;4;1
2021;DISTRICTE 7;LES FONTS                     ;6;1
2015;DISTRICTE 5;TORRENT D EN PERE PARRES      ;1;208
2012;DISTRICTE 5;DISSEMINATS - D5              ;2;5
2018;DISTRICTE 2;TORRE-SANA                    ;1;89
2014;DISTRICTE 3;SEGLE XX                      ;3;3
2013;DISTRICTE 5;SANT PERE                     ;1;512
2023;DISTRICTE 1;VALLPARADÍS                   ;1;289
2017;DISTRICTE 5;CAN BOADA CASC ANTIC          ;2;306
2013;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;2;5
2015;DISTRICTE 3;CAN PARELLADA                 ;1;118
2023;DISTRICTE 2;CA N ANGLADA                  ;1;499
2016;DISTRICTE 3;CAN PALET                     ;2;405
2011;DISTRICTE 2;TORRE-SANA                    ;3;1
2011;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;3;1
2017;DISTRICTE 4;CA N AURELL                   ;2;722
2016;DISTRICTE 5;CAN BOADA DEL PI              ;2;72
2014;DISTRICTE 1;CENTRE                        ;5;2
2011;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;1;7
2011;DISTRICTE 6;ÈGARA                         ;1;153
2023;DISTRICTE 4;LES MARTINES                  ;1;14
2011;DISTRICTE 4;CA N AURELL                   ;4;1
2018;DISTRICTE 1;CEMENTIRI VELL                ;1;247
2013;DISTRICTE 3;LES FONTS                     ;2;54
2012;DISTRICTE 4;ROC BLANC                     ;2;81
2023;DISTRICTE 6;ÈGARA                         ;3;5
2022;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;22;1
2012;DISTRICTE 2;MONTSERRAT                    ;1;77
2016;DISTRICTE 6;SANT PERE NORD                ;1;596
2017;DISTRICTE 6;ÈGARA                         ;1;170
2018;DISTRICTE 4;ROC BLANC                     ;2;104
2018;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;2;4
2022;DISTRICTE 5;CAN ROCA                      ;1;86
2023;DISTRICTE 6;SANT LLORENÇ                  ;2;111
2018;DISTRICTE 3;CAN JOFRESA                   ;3;2
2015;DISTRICTE 1;CENTRE                        ;1;818
2022;DISTRICTE 5;PLA DEL BON AIRE              ;1;164
2012;DISTRICTE 3;XÚQUER                        ;2;17
2021;DISTRICTE 2;TORRE-SANA                    ;2;84
2023;DISTRICTE 1;CENTRE                        ;1;1030
2018;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;1;2
2015;DISTRICTE 1;CENTRE                        ;21;1
2014;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;2;310
2019;DISTRICTE 1;CENTRE                        ;2;643
2021;DISTRICTE 1;CENTRE                        ;27;1
2013;DISTRICTE 3;CAN PARELLADA                 ;1;102
2011;DISTRICTE 2;VILARDELL                     ;1;4
2023;DISTRICTE 7;LES FONTS                     ;1;54
2019;DISTRICTE 1;VALLPARADÍS                   ;1;272
2016;DISTRICTE 4;ROC BLANC                     ;2;106
2013;DISTRICTE 2;MONTSERRAT                    ;1;68
2017;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;3;4
2014;DISTRICTE 3;XÚQUER                        ;2;21
2013;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;6;1
2023;DISTRICTE 6;SANT PERE NORD                ;3;15
2012;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;2;299
2019;DISTRICTE 6;ÈGARA                         ;2;134
2015;DISTRICTE 3;GUADALHORCE                   ;1;43
2015;DISTRICTE 3;LES FONTS                     ;1;45
2023;DISTRICTE 5;PLA DEL BON AIRE              ;3;1
2011;DISTRICTE 5;CAN BOADA CASC ANTIC          ;1;264
2022;DISTRICTE 1;CENTRE                        ;16;1
2020;DISTRICTE 5;SANT PERE                     ;4;1
2012;DISTRICTE 4;LES MARTINES                  ;1;11
2014;DISTRICTE 3;CAN PALET                     ;4;1
2013;DISTRICTE 3;DISSEMINATS - D3.2            ;1;1
2022;DISTRICTE 5;TORRENT D EN PERE PARRES      ;1;237
2011;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;2;185
2021;DISTRICTE 3;CAN PALET                     ;2;406
2016;DISTRICTE 3;LES FONTS                     ;2;63
2023;DISTRICTE 4;VISTA ALEGRE                  ;2;5
2022;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;2;241
2021;DISTRICTE 3;SEGLE XX                      ;1;245
2020;DISTRICTE 3;SEGLE XX                      ;3;2
2014;DISTRICTE 3;LES FONTS                     ;29;1
2023;DISTRICTE 4;ROC BLANC                     ;1;115
2020;DISTRICTE 4;LA COGULLADA                  ;3;6
2013;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;7;1
2015;DISTRICTE 6;ÈGARA                         ;3;1
2016;DISTRICTE 3;DISSEMINATS - D3.1            ;2;1
2017;DISTRICTE 5;CAN BOADA DEL PI              ;1;66
2012;DISTRICTE 2;TORRE-SANA                    ;3;1
2012;DISTRICTE 1;CENTRE                        ;15;1
2023;DISTRICTE 6;FONT DE L ESPARDENYERA        ;2;5
2021;DISTRICTE 1;CEMENTIRI VELL                ;2;246
2012;DISTRICTE 3;CAN JOFRESA                   ;3;1
2021;DISTRICTE 1;CENTRE                        ;30;1
2011;DISTRICTE 4;LES MARTINES                  ;1;8
2018;DISTRICTE 4;DISSEMINATS - D4              ;2;1
2012;DISTRICTE 6;ÈGARA                         ;2;159
2011;DISTRICTE 1;VALLPARADÍS                   ;1;230
2014;DISTRICTE 5;SANT PERE                     ;1;535
2016;DISTRICTE 3;CAN JOFRESA                   ;1;95
2020;DISTRICTE 3;DISSEMINATS - D3.2            ;1;1
2021;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;3;1
2016;DISTRICTE 4;LA COGULLADA                  ;45;1
2019;DISTRICTE 2;TORRE-SANA                    ;1;99
2023;DISTRICTE 3;XÚQUER                        ;1;46
2019;DISTRICTE 1;CEMENTIRI VELL                ;1;259
2019;DISTRICTE 2;MONTSERRAT                    ;1;63
2023;DISTRICTE 3;CAN PALET II                  ;2;37
2017;DISTRICTE 1;VALLPARADÍS                   ;5;1
2016;DISTRICTE 6;CAN TUSELL                    ;1;60
2011;DISTRICTE 4;LA COGULLADA                  ;1;167
2018;DISTRICTE 1;VALLPARADÍS                   ;1;270
2018;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;8;1
2015;DISTRICTE 5;CAN BOADA CASC ANTIC          ;3;4
2018;DISTRICTE 6;SANT LLORENÇ                  ;2;119
2013;DISTRICTE 6;SANT LLORENÇ                  ;2;144
2022;DISTRICTE 5;TORRENT D EN PERE PARRES      ;4;1
2015;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;4;1
2018;DISTRICTE 3;DISSEMINATS - D3.1            ;2;1
2015;DISTRICTE 3;CAN PALET II                  ;3;2
2021;DISTRICTE 4;ROC BLANC                     ;3;3
2014;DISTRICTE 1;CENTRE                        ;25;1
2014;DISTRICTE 2;DISSEMINATS - D2              ;1;1
2012;DISTRICTE 4;LA MAURINA                    ;1;308
2017;DISTRICTE 4;LA COGULLADA                  ;3;8
2022;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;4;1
2023;DISTRICTE 3;GUADALHORCE                   ;1;66
2012;DISTRICTE 5;CAN BOADA DEL PI              ;1;65
2017;DISTRICTE 5;CAN ROCA                      ;1;54
2014;DISTRICTE 3;P.I. SANTA MARGARIDA          ;1;1
2015;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;5;1
2022;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;3;9
2013;DISTRICTE 3;CAN PALET                     ;2;390
2020;DISTRICTE 2;MONTSERRAT                    ;1;54
2014;DISTRICTE 2;CA N ANGLADA                  ;1;581
2019;DISTRICTE 2;CA N ANGLADA                  ;3;6
2015;DISTRICTE 4;LA COGULLADA                  ;4;1
2022;DISTRICTE 5;CAN BOADA CASC ANTIC          ;1;373
2019;DISTRICTE 4;LA MAURINA                    ;2;243
2011;DISTRICTE 5;CAN BOADA DEL PI              ;2;47
2014;DISTRICTE 3;GUADALHORCE                   ;1;42
2017;DISTRICTE 1;VALLPARADÍS                   ;2;182
2015;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;3;10
2013;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;1;187
2021;DISTRICTE 1;CENTRE                        ;4;2
2017;DISTRICTE 1;PL. CATALUNYA - ESC. INDUSTRIA;27;1
2016;DISTRICTE 3;CAN PARELLADA                 ;3;3
2019;DISTRICTE 3;GUADALHORCE                   ;2;54
2023;DISTRICTE 2;DISSEMINATS - D2              ;2;9
2011;DISTRICTE 5;PLA DEL BON AIRE              ;2;96
2022;DISTRICTE 6;DISSEMINATS - D6              ;36;1
2015;DISTRICTE 1;CEMENTIRI VELL                ;2;211
2018;DISTRICTE 3;CAN PARELLADA                 ;7;1
2018;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;3;5
2021;DISTRICTE 6;SANT PERE NORD                ;3;14
2015;DISTRICTE 5;CAN BOADA DEL PI              ;1;65
2021;DISTRICTE 4;VISTA ALEGRE                  ;1;1
2022;DISTRICTE 4;LA COGULLADA                  ;34;1
2015;DISTRICTE 4;ROC BLANC                     ;1;93
2022;DISTRICTE 5;SANT PERE                     ;3;14
2014;DISTRICTE 4;VISTA ALEGRE                  ;2;2
2017;DISTRICTE 3;CAN PALET                     ;1;471
2016;DISTRICTE 6;SANT PERE NORD                ;4;2
2019;DISTRICTE 6;SANT LLORENÇ                  ;3;1
2018;DISTRICTE 5;CAN GONTERES                  ;1;5
2016;DISTRICTE 3;CAN PALET II                  ;1;22
2013;DISTRICTE 4;LES MARTINES                  ;1;14
2019;DISTRICTE 4;CAN PALET DE VISTA ALEGRE     ;1;17
2023;DISTRICTE 5;TORRENT D EN PERE PARRES      ;3;8
2023;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;2;424
2015;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;1;256
2021;DISTRICTE 3;CAN PALET II                  ;3;1
2018;DISTRICTE 3;SEGLE XX                      ;3;1
2014;DISTRICTE 5;ELS CAUS - ELS PINETONS       ;1;2
2011;DISTRICTE 3;CAN PALET II                  ;1;22
2014;DISTRICTE 4;CA N AURELL                   ;3;21
2022;DISTRICTE 5;PLA DEL BON AIRE - EL GARROT  ;2;2
2022;DISTRICTE 4;ROC BLANC                     ;1;108
2023;DISTRICTE 1;CEMENTIRI VELL                ;3;4
2019;DISTRICTE 5;CAN BOADA DEL PI              ;3;1
2022;DISTRICTE 4;VISTA ALEGRE                  ;1;1
2014;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;3;1
2021;DISTRICTE 7;CAN PARELLADA                 ;6;1
2020;DISTRICTE 7;CAN PARELLADA                 ;10;1
2021;DISTRICTE 4;LA COGULLADA                  ;31;1
2014;DISTRICTE 3;CAN PARELLADA                 ;3;4
2021;DISTRICTE 5;CAN BOADA DEL PI              ;1;76
2021;DISTRICTE 4;CA N AURELL                   ;3;11
2023;DISTRICTE 5;CAN ROCA                      ;2;90
2021;DISTRICTE 1;VALLPARADÍS                   ;2;190
2013;DISTRICTE 6;ÈGARA                         ;2;156
2011;DISTRICTE 5;TORRENT D EN PERE PARRES      ;3;7
2019;DISTRICTE 3;SEGLE XX                      ;2;137
2011;DISTRICTE 3;LES FONTS                     ;1;34
2017;DISTRICTE 1;CENTRE                        ;8;1
2012;DISTRICTE 3;DISSEMINATS - D3.1            ;1;1
2022;DISTRICTE 5;DISSEMINATS - D5              ;1;7
2014;DISTRICTE 5;CAN ROCA                      ;1;49
2021;DISTRICTE 7;CAN PARELLADA                 ;3;2
2012;DISTRICTE 5;PLA DEL BON AIRE              ;3;4
2014;DISTRICTE 4;LES MARTINES                  ;2;12
2017;DISTRICTE 3;DISSEMINATS - D3.1            ;2;1
2012;DISTRICTE 5;CAN BOADA DEL PI              ;4;1
2022;DISTRICTE 2;TORRE-SANA                    ;2;95
2023;DISTRICTE 5;CAN BOADA DEL PI              ;2;80
2015;DISTRICTE 6;SANT LLORENÇ                  ;2;134
2014;DISTRICTE 6;SANT LLORENÇ                  ;3;1
2011;DISTRICTE 4;CA N AURELL                   ;1;820
2015;DISTRICTE 3;CAN PALET                     ;1;452
2021;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;1;385
2012;DISTRICTE 2;VILARDELL                     ;1;8
2017;DISTRICTE 6;SANT LLORENÇ                  ;1;242
2019;DISTRICTE 6;LES ARENES - LA GRÍPIA - CAN M;7;1
2013;DISTRICTE 4;CA N AURELL                   ;2;702
2015;DISTRICTE 1;CENTRE                        ;15;2
2017;DISTRICTE 5;TORRENT D EN PERE PARRES      ;3;4
2023;DISTRICTE 5;SANT PERE                     ;1;657
2018;DISTRICTE 1;ANTIC POBLE DE SANT PERE      ;3;1
2022;DISTRICTE 4;CA N AURELL                   ;5;1
2020;DISTRICTE 4;LA COGULLADA                  ;4;1
2022;DISTRICTE 2;CA N ANGLADA                  ;3;7
2015;DISTRICTE 5;CAN BOADA DEL PI              ;3;1
2016;DISTRICTE 4;LES MARTINES                  ;3;1
2012;DISTRICTE 5;POBLE NOU - ZONA ESPORTIVA    ;3;4
2016;DISTRICTE 5;CAN GONTERES                  ;1;4
2023;DISTRICTE 4;VISTA ALEGRE                  ;1;1
2017;DISTRICTE 3;CAN PALET                     ;2;399
